This file was generated at 2015-09-21T11:00:45 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1289003,1649,D,2015-09-17T08:23:08,P96A_Str52_ATL_RA_330_088_1_1_30,ATL_330_088_YJK_J2da,5.599407,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289006,1649,D,2015-09-17T08:23:09,P96A_Str52_ATL_RA_330_088_1_1_31,ATL_330_088_YJK_J2da,5.859813,-75.112300,G,1288975,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289010,1649,D,2015-09-17T08:23:18,P96A_Str53_ATL_RA_330_087_1_1_1,ATL_330_087_YJK_J2da,22.164320,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289013,1649,D,2015-09-17T08:23:19,P96A_Str53_ATL_RA_330_087_1_1_2,ATL_330_087_YJK_J2da,22.449773,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289016,1649,D,2015-09-17T08:23:24,P96A_Str53_ATL_RA_330_087_1_1_3,ATL_330_087_YJK_J2da,22.735227,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289019,1649,D,2015-09-17T08:23:25,P96A_Str53_ATL_RA_330_087_1_1_4,ATL_330_087_YJK_J2da,23.020680,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289022,1649,D,2015-09-17T08:23:26,P96A_Str53_ATL_RA_330_087_1_1_5,ATL_330_087_YJK_J2da,23.298160,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289025,1649,D,2015-09-17T08:23:29,P96A_Str53_ATL_RA_330_087_1_1_6,ATL_330_087_YJK_J2da,23.583607,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289028,1649,D,2015-09-17T08:23:30,P96A_Str53_ATL_RA_330_087_1_1_7,ATL_330_087_YJK_J2da,23.869060,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289031,1649,D,2015-09-17T08:23:32,P96A_Str53_ATL_RA_330_087_1_1_8,ATL_330_087_YJK_J2da,0.154513,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289034,1649,D,2015-09-17T08:23:33,P96A_Str53_ATL_RA_330_087_1_1_9,ATL_330_087_YJK_J2da,0.439967,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289037,1649,D,2015-09-17T08:23:34,P96A_Str53_ATL_RA_330_087_1_1_10,ATL_330_087_YJK_J2da,0.709473,-76.570700,G,1289009,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289041,1649,D,2015-09-17T08:23:40,P96A_Str53_ATL_RA_330_087_1_1_11,ATL_330_087_YJK_J2da,0.994926,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289044,1649,D,2015-09-17T08:23:41,P96A_Str53_ATL_RA_330_087_1_1_12,ATL_330_087_YJK_J2da,1.280373,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289047,1649,D,2015-09-17T08:23:42,P96A_Str53_ATL_RA_330_087_1_1_13,ATL_330_087_YJK_J2da,1.565827,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289050,1649,D,2015-09-17T08:23:43,P96A_Str53_ATL_RA_330_087_1_1_14,ATL_330_087_YJK_J2da,1.851280,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289053,1649,D,2015-09-17T08:23:44,P96A_Str53_ATL_RA_330_087_1_1_15,ATL_330_087_YJK_J2da,2.136733,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289056,1649,D,2015-09-17T08:23:50,P96A_Str53_ATL_RA_330_087_1_1_16,ATL_330_087_YJK_J2da,2.422187,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289059,1649,D,2015-09-17T08:23:51,P96A_Str53_ATL_RA_330_087_1_1_17,ATL_330_087_YJK_J2da,2.707640,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289062,1649,D,2015-09-17T08:23:53,P96A_Str53_ATL_RA_330_087_1_1_18,ATL_330_087_YJK_J2da,2.993087,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289065,1649,D,2015-09-17T08:23:54,P96A_Str53_ATL_RA_330_087_1_1_19,ATL_330_087_YJK_J2da,3.278540,-76.570700,G,1289040,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289069,1649,D,2015-09-17T08:24:00,P96A_Str53_ATL_RA_330_087_1_1_20,ATL_330_087_YJK_J2da,3.563993,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289072,1649,D,2015-09-17T08:24:01,P96A_Str53_ATL_RA_330_087_1_1_21,ATL_330_087_YJK_J2da,3.849447,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289075,1649,D,2015-09-17T08:24:02,P96A_Str53_ATL_RA_330_087_1_1_22,ATL_330_087_YJK_J2da,4.134900,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289078,1649,D,2015-09-17T08:24:03,P96A_Str53_ATL_RA_330_087_1_1_23,ATL_330_087_YJK_J2da,4.412380,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289081,1649,D,2015-09-17T08:24:06,P96A_Str53_ATL_RA_330_087_1_1_24,ATL_330_087_YJK_J2da,4.697827,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289084,1649,D,2015-09-17T08:24:07,P96A_Str53_ATL_RA_330_087_1_1_25,ATL_330_087_YJK_J2da,4.983280,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289087,1649,D,2015-09-17T08:24:08,P96A_Str53_ATL_RA_330_087_1_1_26,ATL_330_087_YJK_J2da,5.268733,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289090,1649,D,2015-09-17T08:24:09,P96A_Str53_ATL_RA_330_087_1_1_27,ATL_330_087_YJK_J2da,5.554187,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289093,1649,D,2015-09-17T08:24:11,P96A_Str53_ATL_RA_330_087_1_1_28,ATL_330_087_YJK_J2da,5.839640,-76.570700,G,1289068,1.2,3THN,1.7,1.0,30,60
 179.A-2010(M),1289097,1649,D,2015-09-17T08:24:16,P96A_Str54_ATL_RA_330_086_1_1_1,ATL_330_086_YJK_J2da,22.192927,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289100,1649,D,2015-09-17T08:24:17,P96A_Str54_ATL_RA_330_086_1_1_2,ATL_330_086_YJK_J2da,22.507987,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289103,1649,D,2015-09-17T08:24:20,P96A_Str54_ATL_RA_330_086_1_1_3,ATL_330_086_YJK_J2da,22.823053,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289106,1649,D,2015-09-17T08:24:22,P96A_Str54_ATL_RA_330_086_1_1_4,ATL_330_086_YJK_J2da,23.138113,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289109,1649,D,2015-09-17T08:24:23,P96A_Str54_ATL_RA_330_086_1_1_5,ATL_330_086_YJK_J2da,23.453180,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289112,1649,D,2015-09-17T08:24:24,P96A_Str54_ATL_RA_330_086_1_1_6,ATL_330_086_YJK_J2da,23.768240,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289115,1649,D,2015-09-17T08:24:25,P96A_Str54_ATL_RA_330_086_1_1_7,ATL_330_086_YJK_J2da,0.083307,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289118,1649,D,2015-09-17T08:24:26,P96A_Str54_ATL_RA_330_086_1_1_8,ATL_330_086_YJK_J2da,0.389440,-78.029000,G,1289096,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289122,1649,D,2015-09-17T08:24:32,P96A_Str54_ATL_RA_330_086_1_1_9,ATL_330_086_YJK_J2da,0.704507,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289125,1649,D,2015-09-17T08:24:33,P96A_Str54_ATL_RA_330_086_1_1_10,ATL_330_086_YJK_J2da,1.010640,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289128,1649,D,2015-09-17T08:24:35,P96A_Str54_ATL_RA_330_086_1_1_11,ATL_330_086_YJK_J2da,1.325706,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289131,1649,D,2015-09-17T08:24:37,P96A_Str54_ATL_RA_330_086_1_1_12,ATL_330_086_YJK_J2da,1.640767,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289134,1649,D,2015-09-17T08:24:42,P96A_Str54_ATL_RA_330_086_1_1_13,ATL_330_086_YJK_J2da,1.955833,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289137,1649,D,2015-09-17T08:24:43,P96A_Str54_ATL_RA_330_086_1_1_14,ATL_330_086_YJK_J2da,2.270893,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289140,1649,D,2015-09-17T08:24:45,P96A_Str54_ATL_RA_330_086_1_1_15,ATL_330_086_YJK_J2da,2.585960,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289143,1649,D,2015-09-17T08:24:46,P96A_Str54_ATL_RA_330_086_1_1_16,ATL_330_086_YJK_J2da,2.901020,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289146,1649,D,2015-09-17T08:24:47,P96A_Str54_ATL_RA_330_086_1_1_17,ATL_330_086_YJK_J2da,3.216087,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289150,1649,D,2015-09-17T08:24:53,P96A_Str54_ATL_RA_330_086_1_1_18,ATL_330_086_YJK_J2da,3.531147,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289153,1649,D,2015-09-17T08:24:53,P96A_Str54_ATL_RA_330_086_1_1_19,ATL_330_086_YJK_J2da,3.846213,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289156,1649,D,2015-09-17T08:24:55,P96A_Str54_ATL_RA_330_086_1_1_20,ATL_330_086_YJK_J2da,4.179133,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289159,1649,D,2015-09-17T08:24:57,P96A_Str54_ATL_RA_330_086_1_1_21,ATL_330_086_YJK_J2da,4.494193,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289162,1649,D,2015-09-17T08:24:59,P96A_Str54_ATL_RA_330_086_1_1_22,ATL_330_086_YJK_J2da,4.809260,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289165,1649,D,2015-09-17T08:25:00,P96A_Str54_ATL_RA_330_086_1_1_23,ATL_330_086_YJK_J2da,5.124327,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289168,1649,D,2015-09-17T08:25:03,P96A_Str54_ATL_RA_330_086_1_1_24,ATL_330_086_YJK_J2da,5.439387,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289171,1649,D,2015-09-17T08:25:05,P96A_Str54_ATL_RA_330_086_1_1_25,ATL_330_086_YJK_J2da,5.754453,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289175,1649,D,2015-09-17T08:25:12,P96A_Str55_ATL_RA_330_084_1_1_1,ATL_330_084_YJK_J2da,22.219340,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289178,1649,D,2015-09-17T08:25:13,P96A_Str55_ATL_RA_330_084_1_1_2,ATL_330_084_YJK_J2da,22.572733,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289181,1649,D,2015-09-17T08:25:15,P96A_Str55_ATL_RA_330_084_1_1_3,ATL_330_084_YJK_J2da,22.905833,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289184,1649,D,2015-09-17T08:25:18,P96A_Str55_ATL_RA_330_084_1_1_4,ATL_330_084_YJK_J2da,23.259233,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289187,1649,D,2015-09-17T08:25:19,P96A_Str55_ATL_RA_330_084_1_1_5,ATL_330_084_YJK_J2da,23.612633,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289190,1649,D,2015-09-17T08:25:21,P96A_Str55_ATL_RA_330_084_1_1_6,ATL_330_084_YJK_J2da,23.966027,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289193,1649,D,2015-09-17T08:25:23,P96A_Str55_ATL_RA_330_084_1_1_7,ATL_330_084_YJK_J2da,0.319427,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289196,1649,D,2015-09-17T08:25:24,P96A_Str55_ATL_RA_330_084_1_1_8,ATL_330_084_YJK_J2da,0.672827,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289199,1649,D,2015-09-17T08:25:25,P96A_Str55_ATL_RA_330_084_1_1_9,ATL_330_084_YJK_J2da,1.026226,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289202,1649,D,2015-09-17T08:25:28,P96A_Str55_ATL_RA_330_084_1_1_10,ATL_330_084_YJK_J2da,1.379620,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289205,1649,D,2015-09-17T08:25:30,P96A_Str55_ATL_RA_330_084_1_1_11,ATL_330_084_YJK_J2da,1.733020,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289209,1649,D,2015-09-17T08:25:37,P96A_Str55_ATL_RA_330_084_1_1_12,ATL_330_084_YJK_J2da,2.086420,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289212,1649,D,2015-09-17T08:25:40,P96A_Str55_ATL_RA_330_084_1_1_13,ATL_330_084_YJK_J2da,2.439820,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289215,1649,D,2015-09-17T08:25:42,P96A_Str55_ATL_RA_330_084_1_1_14,ATL_330_084_YJK_J2da,2.793213,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289218,1649,D,2015-09-17T08:25:45,P96A_Str55_ATL_RA_330_084_1_1_15,ATL_330_084_YJK_J2da,3.146613,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289221,1649,D,2015-09-17T08:25:48,P96A_Str55_ATL_RA_330_084_1_1_16,ATL_330_084_YJK_J2da,3.500013,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289224,1649,D,2015-09-17T08:25:49,P96A_Str55_ATL_RA_330_084_1_1_17,ATL_330_084_YJK_J2da,3.853413,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289227,1649,D,2015-09-17T08:25:52,P96A_Str55_ATL_RA_330_084_1_1_18,ATL_330_084_YJK_J2da,4.206807,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289230,1649,D,2015-09-17T08:25:55,P96A_Str55_ATL_RA_330_084_1_1_19,ATL_330_084_YJK_J2da,4.560207,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289233,1649,D,2015-09-17T08:25:56,P96A_Str55_ATL_RA_330_084_1_1_20,ATL_330_084_YJK_J2da,4.893307,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289236,1649,D,2015-09-17T08:25:58,P96A_Str55_ATL_RA_330_084_1_1_21,ATL_330_084_YJK_J2da,5.246707,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289239,1649,D,2015-09-17T08:26:00,P96A_Str55_ATL_RA_330_084_1_1_22,ATL_330_084_YJK_J2da,5.600100,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
