run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1077647,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_124_XXX_1_1_31,GPS_124_XXX_JK_60_J2da,10.686540,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077650,1005,-,2014-02-19T08:14:55,P93A_Str18_GPS_RA_124_XXX_1_1_32,GPS_124_XXX_JK_60_J2da,10.766740,-25.528999,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077654,1649,-,2014-02-19T08:14:55,P93A_Str18_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,10.846947,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077657,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,10.927147,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077660,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,11.007354,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077663,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,11.087553,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077666,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,11.167760,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077669,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,11.247960,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077672,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,11.328167,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077675,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,11.408366,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077678,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,11.486520,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077681,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,11.566727,-25.528999,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077685,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,11.646927,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077688,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,11.727134,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077691,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,11.807333,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077694,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,11.873174,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077697,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,11.953373,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077700,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,12.033580,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077706,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,12.113780,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077711,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_50,ATL_XXX_XXX_YJK_J2da,12.193986,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077714,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_51,ATL_XXX_XXX_YJK_J2da,12.274194,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077719,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_52,ATL_XXX_XXX_YJK_J2da,12.354393,-25.528999,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077737,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_53,ATL_XXX_XXX_YJK_J2da,12.434600,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077742,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_54,ATL_XXX_XXX_YJK_J2da,12.514800,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077747,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_55,ATL_XXX_XXX_YJK_J2da,12.592954,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077751,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_56,ATL_XXX_XXX_YJK_J2da,12.673153,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077755,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_57,ATL_XXX_XXX_YJK_J2da,12.753360,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077760,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_58,ATL_XXX_XXX_YJK_J2da,12.833560,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077763,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_59,ATL_XXX_XXX_YJK_J2da,12.913767,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077766,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_60,ATL_XXX_XXX_YJK_J2da,12.993974,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077769,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_61,ATL_XXX_XXX_YJK_J2da,13.074173,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077772,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,13.154380,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077775,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,13.230474,-25.528999,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077779,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,13.310680,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077782,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,13.390880,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077785,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,13.471087,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077788,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,13.551293,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077791,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,13.631494,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077794,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,13.711700,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077797,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,13.791900,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077800,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,13.872107,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077803,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,13.952307,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077806,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,14.032514,-25.528999,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077813,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,14.112713,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077818,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,14.192920,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077823,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,14.273120,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077827,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,14.353327,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077832,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,14.433527,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077837,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,14.513733,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077842,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,14.593933,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077847,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,14.674140,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077851,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,14.754347,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077856,1649,+,2014-02-19T08:15:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,14.834547,-25.528999,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077878,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_84,GPS_XXX_262_JK_60_J2da,14.914753,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077883,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_85,GPS_XXX_262_JK_60_J2da,14.994953,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077888,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_86,GPS_XXX_262_JK_60_J2da,15.075160,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077891,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_87,GPS_XXX_262_JK_60_J2da,15.155360,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077894,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_88,GPS_XXX_262_JK_60_J2da,15.235566,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077897,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_89,GPS_XXX_262_JK_60_J2da,15.315766,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077900,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_90,GPS_XXX_262_JK_60_J2da,15.395973,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077903,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_91,GPS_XXX_262_JK_60_J2da,15.476173,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077906,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_92,GPS_XXX_262_JK_60_J2da,15.556380,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077909,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_93,GPS_XXX_262_JK_60_J2da,15.636580,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077912,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_94,GPS_XXX_262_JK_60_J2da,15.716786,-25.528999,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077916,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_95,GPS_XXX_262_JK_60_J2da,15.796987,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077919,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_96,GPS_XXX_262_JK_60_J2da,15.877193,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077922,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_97,GPS_XXX_262_JK_60_J2da,15.957400,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077925,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_98,GPS_XXX_262_JK_60_J2da,16.037600,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077928,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_99,GPS_XXX_262_JK_60_J2da,16.117807,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077931,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_100,GPS_XXX_262_JK_60_J2da,16.198008,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077934,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_101,GPS_XXX_262_JK_60_J2da,16.278214,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077937,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_102,GPS_XXX_262_JK_60_J2da,16.358414,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077940,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_103,GPS_XXX_262_JK_60_J2da,16.438620,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077943,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_104,GPS_XXX_262_JK_60_J2da,16.518820,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077946,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_105,GPS_XXX_262_JK_60_J2da,16.594919,-25.528999,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077950,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_106,GPS_XXX_262_JK_60_J2da,16.675127,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077953,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_107,GPS_XXX_262_JK_60_J2da,16.755327,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077956,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_108,GPS_XXX_262_JK_60_J2da,16.835533,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077959,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_109,GPS_XXX_262_JK_60_J2da,16.915733,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077962,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_110,GPS_XXX_262_JK_60_J2da,16.995939,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077965,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_111,GPS_XXX_262_JK_60_J2da,17.076139,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077968,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_112,GPS_XXX_262_JK_60_J2da,17.156347,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077971,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_113,GPS_XXX_262_JK_60_J2da,17.236547,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077974,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_114,GPS_XXX_262_JK_60_J2da,17.316753,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077977,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_115,GPS_XXX_262_JK_60_J2da,17.396954,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077980,1005,+,2014-02-19T08:15:19,P93A_Str18_GPS_RA_XXX_262_1_1_116,GPS_XXX_262_JK_60_J2da,17.477160,-25.528999,G,1077949,1.4,2CLR,1.7,1.0,30,60
