This file was generated at 2014-11-22T12:01:25 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(C),494386,1829,C,2011-08-17T09:56:05,P86A_Str01_DES_RA_XXX_060_1_1_34,DES_XXX_060_JHK_120_J2da,2.118893,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494389,1829,C,2011-08-28T09:20:23,P86A_Str01_DES_RA_XXX_060_1_1_35,DES_XXX_060_JHK_120_J2da,2.185600,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494392,1829,C,2011-08-28T09:52:07,P86A_Str01_DES_RA_XXX_060_1_1_36,DES_XXX_060_JHK_120_J2da,2.250447,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494395,1829,C,2011-01-05T03:34:51,P86A_Str01_DES_RA_XXX_060_1_1_37,DES_XXX_060_JHK_120_J2da,2.306033,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494398,1829,C,2011-01-08T03:30:32,P86A_Str01_DES_RA_XXX_060_1_1_38,DES_XXX_060_JHK_120_J2da,2.367180,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494401,1829,C,2011-01-10T03:12:41,P86A_Str01_DES_RA_XXX_060_1_1_39,DES_XXX_060_JHK_120_J2da,2.433880,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494404,1829,C,2011-07-21T09:44:08,P86A_Str01_DES_RA_XXX_060_1_1_40,DES_XXX_060_JHK_120_J2da,2.489467,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494407,1829,C,2011-01-21T02:40:51,P86A_Str01_DES_RA_XXX_060_1_1_41,DES_XXX_060_JHK_120_J2da,2.556167,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494410,1829,C,2011-01-11T03:17:22,P86A_Str01_DES_RA_XXX_060_1_1_42,DES_XXX_060_JHK_120_J2da,2.622873,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494413,1829,C,2011-01-09T03:35:59,P86A_Str01_DES_RA_XXX_060_1_1_43,DES_XXX_060_JHK_120_J2da,2.682160,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494416,1829,C,2011-01-22T03:00:15,P86A_Str01_DES_RA_XXX_060_1_1_44,DES_XXX_060_JHK_120_J2da,2.748867,-0.737300,G,494385,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494420,1829,C,2010-12-29T04:06:07,P86A_Str01_DES_RA_XXX_060_1_1_45,DES_XXX_060_JHK_120_J2da,2.811860,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494423,1829,C,2011-01-12T03:03:07,P86A_Str01_DES_RA_XXX_060_1_1_46,DES_XXX_060_JHK_120_J2da,2.869300,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494426,1829,C,2011-01-16T03:11:23,P86A_Str01_DES_RA_XXX_060_1_1_47,DES_XXX_060_JHK_120_J2da,2.936000,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494429,1829,C,2011-01-10T03:46:51,P86A_Str01_DES_RA_XXX_060_1_1_48,DES_XXX_060_JHK_120_J2da,3.000853,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494432,1829,C,2011-01-19T02:48:40,P86A_Str01_DES_RA_XXX_060_1_1_49,DES_XXX_060_JHK_120_J2da,3.067553,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494435,1829,C,2011-01-12T03:36:29,P86A_Str01_DES_RA_XXX_060_1_1_50,DES_XXX_060_JHK_120_J2da,3.134253,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494438,1829,C,2010-12-23T05:04:49,P86A_Str01_DES_RA_XXX_060_1_1_51,DES_XXX_060_JHK_120_J2da,3.200953,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494441,1829,C,2011-01-09T04:08:18,P86A_Str01_DES_RA_XXX_060_1_1_52,DES_XXX_060_JHK_120_J2da,3.267653,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494444,1829,C,2010-12-24T07:33:38,P86A_Str01_DES_RA_XXX_060_1_1_53,DES_XXX_060_JHK_120_J2da,3.332500,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494447,1829,C,2011-01-10T04:23:08,P86A_Str01_DES_RA_XXX_060_1_1_54,DES_XXX_060_JHK_120_J2da,3.397353,-0.737300,G,494419,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494451,1829,C,2010-12-21T05:15:12,P86A_Str01_DES_RA_XXX_060_1_1_55,DES_XXX_060_JHK_120_J2da,3.464053,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494454,1829,C,2010-12-26T05:14:38,P86A_Str01_DES_RA_XXX_060_1_1_56,DES_XXX_060_JHK_120_J2da,3.530753,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494457,1829,C,2011-01-06T04:50:39,P86A_Str01_DES_RA_XXX_060_1_1_57,DES_XXX_060_JHK_120_J2da,3.575227,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494460,1829,C,2011-01-03T04:58:36,P86A_Str01_DES_RA_XXX_060_1_1_58,DES_XXX_060_JHK_120_J2da,3.640080,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494463,1829,C,2010-12-17T03:17:05,P86A_Str01_DES_RA_XXX_060_1_1_59,DES_XXX_060_JHK_120_J2da,3.706780,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494466,1829,C,2011-01-12T04:09:50,P86A_Str01_DES_RA_XXX_060_1_1_60,DES_XXX_060_JHK_120_J2da,3.773480,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494469,1829,C,2011-01-17T03:20:34,P86A_Str01_DES_RA_XXX_060_1_1_61,DES_XXX_060_JHK_120_J2da,3.840180,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494472,1829,C,2011-01-17T03:54:42,P86A_Str01_DES_RA_XXX_060_1_1_62,DES_XXX_060_JHK_120_J2da,3.905027,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494475,1829,C,2011-01-18T03:38:45,P86A_Str01_DES_RA_XXX_060_1_1_63,DES_XXX_060_JHK_120_J2da,3.971727,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494478,1829,C,2010-11-10T08:42:05,P86A_Str01_DES_RA_XXX_060_1_1_64,DES_XXX_060_JHK_120_J2da,4.036580,-0.737300,G,494450,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494482,1829,C,2010-11-08T06:20:18,P86A_Str02_DES_RA_030_040_1_1_1,DES_030_040_JHK_120_J2da,2.036340,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494485,1829,C,2010-11-23T05:22:58,P86A_Str02_DES_RA_030_040_1_1_2,DES_030_040_JHK_120_J2da,2.103060,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494488,1829,C,2010-11-26T08:01:11,P86A_Str02_DES_RA_030_040_1_1_3,DES_030_040_JHK_120_J2da,2.164227,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494491,1829,C,2010-11-17T06:03:26,P86A_Str02_DES_RA_030_040_1_1_4,DES_030_040_JHK_120_J2da,2.229093,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494494,1829,C,2010-12-12T05:23:19,P86A_Str02_DES_RA_030_040_1_1_5,DES_030_040_JHK_120_J2da,2.295813,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494497,1829,C,2010-11-07T07:28:39,P86A_Str02_DES_RA_030_040_1_1_6,DES_030_040_JHK_120_J2da,2.362540,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494500,1829,C,2010-11-25T08:02:59,P86A_Str02_DES_RA_030_040_1_1_7,DES_030_040_JHK_120_J2da,2.425553,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494503,1829,C,2010-10-31T08:34:36,P86A_Str02_DES_RA_030_040_1_1_8,DES_030_040_JHK_120_J2da,2.479307,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494506,1829,C,2010-11-17T06:38:47,P86A_Str02_DES_RA_030_040_1_1_9,DES_030_040_JHK_120_J2da,2.542320,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494509,1829,C,2010-12-13T04:55:33,P86A_Str02_DES_RA_030_040_1_1_10,DES_030_040_JHK_120_J2da,2.609040,-2.195700,G,494481,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494513,1829,C,2010-12-19T04:03:26,P86A_Str03_DES_RA_030_040_1_1_1,DES_030_040_JHK_120_J2da,2.036380,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494516,1829,C,2010-12-22T03:54:28,P86A_Str03_DES_RA_030_040_1_1_2,DES_030_040_JHK_120_J2da,2.103167,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494519,1829,C,2010-12-21T04:34:44,P86A_Str03_DES_RA_030_040_1_1_3,DES_030_040_JHK_120_J2da,2.169953,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494522,1829,C,2010-12-23T04:17:26,P86A_Str03_DES_RA_030_040_1_1_4,DES_030_040_JHK_120_J2da,2.236740,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494525,1829,C,2010-12-24T07:33:18,P86A_Str03_DES_RA_030_040_1_1_5,DES_030_040_JHK_120_J2da,2.299813,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494528,1829,C,2010-12-25T04:16:49,P86A_Str03_DES_RA_030_040_1_1_6,DES_030_040_JHK_120_J2da,2.357327,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494531,1829,C,2010-12-27T04:02:38,P86A_Str03_DES_RA_030_040_1_1_7,DES_030_040_JHK_120_J2da,2.424113,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494534,1829,C,2010-12-26T04:35:37,P86A_Str03_DES_RA_030_040_1_1_8,DES_030_040_JHK_120_J2da,2.490900,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494537,1829,C,2010-12-28T03:57:01,P86A_Str03_DES_RA_030_040_1_1_9,DES_030_040_JHK_120_J2da,2.557687,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494540,1829,C,2010-12-28T04:28:53,P86A_Str03_DES_RA_030_040_1_1_10,DES_030_040_JHK_120_J2da,2.622620,-3.654000,G,494512,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494544,1829,C,2010-11-18T05:34:00,P86A_Str36_DES_RA_060_XXX_1_1_1,DES_060_XXX_JHK_120_J2da,4.064680,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494547,1829,C,2010-11-18T06:08:42,P86A_Str36_DES_RA_060_XXX_1_1_2,DES_060_XXX_JHK_120_J2da,4.169880,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494550,1829,C,2010-11-18T06:43:57,P86A_Str36_DES_RA_060_XXX_1_1_3,DES_060_XXX_JHK_120_J2da,4.272087,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494553,1829,C,2010-11-18T07:18:44,P86A_Str36_DES_RA_060_XXX_1_1_4,DES_060_XXX_JHK_120_J2da,4.377293,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494556,1829,C,2010-11-22T05:39:36,P86A_Str36_DES_RA_060_XXX_1_1_5,DES_060_XXX_JHK_120_J2da,4.482493,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494559,1829,C,2010-11-19T05:50:39,P86A_Str36_DES_RA_060_XXX_1_1_6,DES_060_XXX_JHK_120_J2da,4.587693,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494562,1829,C,2010-11-19T06:29:00,P86A_Str36_DES_RA_060_XXX_1_1_7,DES_060_XXX_JHK_120_J2da,4.692893,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494565,1829,C,2010-11-22T06:18:05,P86A_Str36_DES_RA_060_XXX_1_1_8,DES_060_XXX_JHK_120_J2da,4.795107,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494568,1829,C,2010-11-25T08:05:24,P86A_Str36_DES_RA_060_XXX_1_1_9,DES_060_XXX_JHK_120_J2da,4.900307,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494571,1829,C,2010-11-25T08:37:05,P86A_Str36_DES_RA_060_XXX_1_1_10,DES_060_XXX_JHK_120_J2da,5.005507,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494574,1829,C,2010-12-03T07:42:42,P86A_Str36_DES_RA_060_XXX_1_1_11,DES_060_XXX_JHK_120_J2da,5.110707,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494577,1829,C,2010-12-03T08:15:57,P86A_Str36_DES_RA_060_XXX_1_1_12,DES_060_XXX_JHK_120_J2da,5.215907,-51.779000,G,494543,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494581,1829,C,2010-12-06T06:32:42,P86A_Str37_DES_RA_060_XXX_1_1_1,DES_060_XXX_JHK_120_J2da,4.066860,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494584,1829,C,2010-12-30T06:08:01,P86A_Str37_DES_RA_060_XXX_1_1_2,DES_060_XXX_JHK_120_J2da,4.175520,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494587,1829,C,2010-12-25T07:06:16,P86A_Str37_DES_RA_060_XXX_1_1_3,DES_060_XXX_JHK_120_J2da,4.284173,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494590,1829,C,2011-01-05T06:06:32,P86A_Str37_DES_RA_060_XXX_1_1_4,DES_060_XXX_JHK_120_J2da,4.392833,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494593,1829,C,2010-12-13T07:40:53,P86A_Str37_DES_RA_060_XXX_1_1_5,DES_060_XXX_JHK_120_J2da,4.501487,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494596,1829,C,2010-12-04T15:25:52,P86A_Str37_DES_RA_060_XXX_1_1_6,DES_060_XXX_JHK_120_J2da,4.607053,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494599,1829,C,2010-12-17T05:16:21,P86A_Str37_DES_RA_060_XXX_1_1_7,DES_060_XXX_JHK_120_J2da,4.715707,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494602,1829,C,2010-12-26T06:39:14,P86A_Str37_DES_RA_060_XXX_1_1_8,DES_060_XXX_JHK_120_J2da,4.824367,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494605,1829,C,2010-12-26T07:16:59,P86A_Str37_DES_RA_060_XXX_1_1_9,DES_060_XXX_JHK_120_J2da,4.933020,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494608,1829,C,2010-12-17T05:51:24,P86A_Str37_DES_RA_060_XXX_1_1_10,DES_060_XXX_JHK_120_J2da,5.041680,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494611,1829,C,2010-12-13T08:13:00,P86A_Str37_DES_RA_060_XXX_1_1_11,DES_060_XXX_JHK_120_J2da,5.150333,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494614,1829,C,2010-12-25T07:39:38,P86A_Str37_DES_RA_060_XXX_1_1_12,DES_060_XXX_JHK_120_J2da,5.258993,-53.237300,G,494580,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494618,1829,C,2010-11-10T14:58:27,P86A_Str38_DES_RA_060_XXX_1_1_1,DES_060_XXX_JHK_120_J2da,4.069233,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494621,1829,C,2010-11-08T08:11:06,P86A_Str38_DES_RA_060_XXX_1_1_2,DES_060_XXX_JHK_120_J2da,4.181340,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494624,1829,C,2010-11-09T05:48:10,P86A_Str38_DES_RA_060_XXX_1_1_3,DES_060_XXX_JHK_120_J2da,4.293447,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494627,1829,C,2010-11-17T07:18:43,P86A_Str38_DES_RA_060_XXX_1_1_4,DES_060_XXX_JHK_120_J2da,4.405553,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494630,1829,C,2010-11-19T03:28:21,P86A_Str38_DES_RA_060_XXX_1_1_5,DES_060_XXX_JHK_120_J2da,4.517660,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494633,1829,C,2010-11-19T04:09:23,P86A_Str38_DES_RA_060_XXX_1_1_6,DES_060_XXX_JHK_120_J2da,4.629767,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494636,1829,C,2010-11-22T04:07:50,P86A_Str38_DES_RA_060_XXX_1_1_7,DES_060_XXX_JHK_120_J2da,4.741873,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494639,1829,C,2010-11-22T05:06:45,P86A_Str38_DES_RA_060_XXX_1_1_8,DES_060_XXX_JHK_120_J2da,4.853987,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494642,1829,C,2010-11-23T06:57:21,P86A_Str38_DES_RA_060_XXX_1_1_9,DES_060_XXX_JHK_120_J2da,4.966093,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494645,1829,C,2010-11-22T08:12:36,P86A_Str38_DES_RA_060_XXX_1_1_10,DES_060_XXX_JHK_120_J2da,5.078200,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494648,1829,C,2010-11-22T08:45:31,P86A_Str38_DES_RA_060_XXX_1_1_11,DES_060_XXX_JHK_120_J2da,5.190307,-54.695700,G,494617,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494652,1829,C,2010-11-30T08:01:14,P86A_Str19_DES_RA_XXX_060_1_1_2,DES_XXX_060_JHK_120_J2da,3.619273,-26.987300,G,494651,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494655,1829,C,2010-12-06T05:57:45,P86A_Str19_DES_RA_XXX_060_1_1_3,DES_XXX_060_JHK_120_J2da,3.693647,-26.987300,G,494651,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494658,1829,C,2010-12-07T07:17:24,P86A_Str19_DES_RA_XXX_060_1_1_4,DES_XXX_060_JHK_120_J2da,3.765940,-26.987300,G,494651,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494661,1829,C,2010-12-20T04:35:05,P86A_Str19_DES_RA_XXX_060_1_1_5,DES_XXX_060_JHK_120_J2da,3.836153,-26.987300,G,494651,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494664,1829,C,2010-12-20T05:49:56,P86A_Str19_DES_RA_XXX_060_1_1_6,DES_XXX_060_JHK_120_J2da,3.910520,-26.987300,G,494651,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494667,1829,C,2010-12-22T06:45:12,P86A_Str19_DES_RA_XXX_060_1_1_7,DES_XXX_060_JHK_120_J2da,3.984893,-26.987300,G,494651,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494671,1829,C,2010-10-07T08:42:14,P86A_Str20_DES_RA_XXX_060_1_1_2,DES_XXX_060_JHK_120_J2da,3.620853,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494674,1829,C,2010-10-23T08:05:35,P86A_Str20_DES_RA_XXX_060_1_1_3,DES_XXX_060_JHK_120_J2da,3.696193,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494677,1829,C,2010-10-23T08:45:48,P86A_Str20_DES_RA_XXX_060_1_1_4,DES_XXX_060_JHK_120_J2da,3.769427,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494680,1829,C,2010-10-25T08:19:02,P86A_Str20_DES_RA_XXX_060_1_1_5,DES_XXX_060_JHK_120_J2da,3.842660,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494683,1829,C,2010-10-25T08:54:49,P86A_Str20_DES_RA_XXX_060_1_1_6,DES_XXX_060_JHK_120_J2da,3.918000,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494686,1829,C,2010-11-08T06:57:28,P86A_Str20_DES_RA_XXX_060_1_1_7,DES_XXX_060_JHK_120_J2da,3.993340,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494690,1829,C,2010-12-23T06:14:26,P86A_Str21_DES_RA_053_060_1_1_1,DES_053_060_JHK_120_J2da,3.537613,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494693,1829,C,2010-12-23T05:39:23,P86A_Str21_DES_RA_053_060_1_1_2,DES_053_060_JHK_120_J2da,3.613993,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494696,1829,C,2010-12-25T05:23:34,P86A_Str21_DES_RA_053_060_1_1_3,DES_053_060_JHK_120_J2da,3.688247,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494699,1829,C,2010-12-25T06:33:03,P86A_Str21_DES_RA_053_060_1_1_4,DES_053_060_JHK_120_J2da,3.764633,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494702,1829,C,2010-12-26T05:59:32,P86A_Str21_DES_RA_053_060_1_1_5,DES_053_060_JHK_120_J2da,3.838880,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494705,1829,C,2011-01-06T05:24:42,P86A_Str21_DES_RA_053_060_1_1_6,DES_053_060_JHK_120_J2da,3.910993,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494708,1829,C,2011-01-10T05:11:05,P86A_Str21_DES_RA_053_060_1_1_7,DES_053_060_JHK_120_J2da,3.968153,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494711,1829,C,2011-01-10T05:35:24,P86A_Str21_DES_RA_053_060_1_1_8,DES_053_060_JHK_120_J2da,4.040267,-29.904000,G,494689,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494715,829,C,2011-01-27T05:17:02,P86A_Str01_GPS_RA_109_XXX_1_1_1,GPS_109_XXX_JK_60_J2d,7.290007,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494718,829,C,2011-01-27T05:31:36,P86A_Str01_GPS_RA_109_XXX_1_1_2,GPS_109_XXX_JK_60_J2d,7.362820,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494721,829,C,2011-01-27T05:45:36,P86A_Str01_GPS_RA_109_XXX_1_1_3,GPS_109_XXX_JK_60_J2d,7.435627,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494724,829,C,2011-02-07T05:37:44,P86A_Str01_GPS_RA_109_XXX_1_1_4,GPS_109_XXX_JK_60_J2d,7.508440,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494727,829,C,2011-02-07T05:50:51,P86A_Str01_GPS_RA_109_XXX_1_1_5,GPS_109_XXX_JK_60_J2d,7.581253,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494730,829,C,2011-02-07T06:03:29,P86A_Str01_GPS_RA_109_XXX_1_1_6,GPS_109_XXX_JK_60_J2d,7.654067,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494733,829,C,2011-02-07T06:16:18,P86A_Str01_GPS_RA_109_XXX_1_1_7,GPS_109_XXX_JK_60_J2d,7.726873,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494736,829,C,2011-02-12T03:33:51,P86A_Str01_GPS_RA_109_XXX_1_1_8,GPS_109_XXX_JK_60_J2d,7.799687,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494739,829,C,2011-02-07T06:41:59,P86A_Str01_GPS_RA_109_XXX_1_1_9,GPS_109_XXX_JK_60_J2d,7.872500,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494742,829,C,2011-02-23T03:47:35,P86A_Str01_GPS_RA_109_XXX_1_1_10,GPS_109_XXX_JK_60_J2d,7.945313,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
 179.A-2010(C),494746,829,C,2011-01-08T06:56:27,P86A_Str02_GPS_RA_109_XXX_1_1_1,GPS_109_XXX_JK_60_J2d,7.348380,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494749,829,C,2011-01-08T07:12:50,P86A_Str02_GPS_RA_109_XXX_1_1_2,GPS_109_XXX_JK_60_J2d,7.421213,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494752,829,C,2011-01-13T04:45:23,P86A_Str02_GPS_RA_109_XXX_1_1_3,GPS_109_XXX_JK_60_J2d,7.494053,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494755,829,C,2011-01-13T05:00:58,P86A_Str02_GPS_RA_109_XXX_1_1_4,GPS_109_XXX_JK_60_J2d,7.566887,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494758,829,C,2011-01-13T05:17:13,P86A_Str02_GPS_RA_109_XXX_1_1_5,GPS_109_XXX_JK_60_J2d,7.639720,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494761,829,C,2011-01-13T07:51:34,P86A_Str02_GPS_RA_109_XXX_1_1_6,GPS_109_XXX_JK_60_J2d,7.712553,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494764,829,C,2011-01-14T04:20:17,P86A_Str02_GPS_RA_109_XXX_1_1_7,GPS_109_XXX_JK_60_J2d,7.785393,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(C),494767,829,C,2011-01-11T08:43:55,P86A_Str02_GPS_RA_109_XXX_1_1_8,GPS_109_XXX_JK_60_J2d,7.858227,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
