run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),557371,1005,D,2011-02-21T19:04:22,P87A_Str28_GPS_RA_137_249_1_1_46,GPS_137_249_JK_60_J2da,13.408007,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557374,1005,D,2011-02-21T19:04:22,P87A_Str28_GPS_RA_137_249_1_1_47,GPS_137_249_JK_60_J2da,13.501960,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557377,1005,D,2011-02-21T19:04:23,P87A_Str28_GPS_RA_137_249_1_1_48,GPS_137_249_JK_60_J2da,13.595913,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557380,1005,D,2011-02-21T19:04:24,P87A_Str28_GPS_RA_137_249_1_1_49,GPS_137_249_JK_60_J2da,13.689867,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557383,1005,D,2011-02-21T19:04:25,P87A_Str28_GPS_RA_137_249_1_1_50,GPS_137_249_JK_60_J2da,13.783820,-40.112301,G,557355,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557387,1005,D,2011-02-21T19:04:30,P87A_Str28_GPS_RA_137_249_1_1_51,GPS_137_249_JK_60_J2da,13.877773,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557390,1005,D,2011-02-21T19:04:31,P87A_Str28_GPS_RA_137_249_1_1_52,GPS_137_249_JK_60_J2da,13.971726,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557393,1005,D,2011-02-21T19:04:31,P87A_Str28_GPS_RA_137_249_1_1_53,GPS_137_249_JK_60_J2da,14.065680,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557396,1005,D,2011-02-21T19:04:32,P87A_Str28_GPS_RA_137_249_1_1_54,GPS_137_249_JK_60_J2da,14.159634,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557399,1005,D,2011-02-21T19:04:33,P87A_Str28_GPS_RA_137_249_1_1_55,GPS_137_249_JK_60_J2da,14.253587,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557402,1005,D,2011-02-21T19:04:34,P87A_Str28_GPS_RA_137_249_1_1_56,GPS_137_249_JK_60_J2da,14.347540,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557405,1005,D,2011-02-21T19:04:34,P87A_Str28_GPS_RA_137_249_1_1_57,GPS_137_249_JK_60_J2da,14.441493,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557408,1005,D,2011-02-21T19:04:35,P87A_Str28_GPS_RA_137_249_1_1_58,GPS_137_249_JK_60_J2da,14.535447,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557411,1005,D,2011-02-21T19:04:36,P87A_Str28_GPS_RA_137_249_1_1_59,GPS_137_249_JK_60_J2da,14.629400,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557414,1005,D,2011-02-21T19:04:37,P87A_Str28_GPS_RA_137_249_1_1_60,GPS_137_249_JK_60_J2da,14.723353,-40.112301,G,557386,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557418,1005,D,2011-02-21T19:04:42,P87A_Str28_GPS_RA_137_249_1_1_61,GPS_137_249_JK_60_J2da,14.817307,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557421,1005,D,2011-02-21T19:04:43,P87A_Str28_GPS_RA_137_249_1_1_62,GPS_137_249_JK_60_J2da,14.911260,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557424,1005,D,2011-02-21T19:04:44,P87A_Str28_GPS_RA_137_249_1_1_63,GPS_137_249_JK_60_J2da,15.005214,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557427,1005,D,2011-02-21T19:04:45,P87A_Str28_GPS_RA_137_249_1_1_64,GPS_137_249_JK_60_J2da,15.099167,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557430,1005,D,2011-02-21T19:04:46,P87A_Str28_GPS_RA_137_249_1_1_65,GPS_137_249_JK_60_J2da,15.193120,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557433,1005,D,2011-02-21T19:04:47,P87A_Str28_GPS_RA_137_249_1_1_66,GPS_137_249_JK_60_J2da,15.287073,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557436,1005,D,2011-02-21T19:04:47,P87A_Str28_GPS_RA_137_249_1_1_67,GPS_137_249_JK_60_J2da,15.381026,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557439,1005,D,2011-02-21T19:04:48,P87A_Str28_GPS_RA_137_249_1_1_68,GPS_137_249_JK_60_J2da,15.474980,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557442,1005,D,2011-02-21T19:04:49,P87A_Str28_GPS_RA_137_249_1_1_69,GPS_137_249_JK_60_J2da,15.568933,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557445,1005,D,2011-02-21T19:04:50,P87A_Str28_GPS_RA_137_249_1_1_70,GPS_137_249_JK_60_J2da,15.662887,-40.112301,G,557417,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557449,1005,D,2011-02-21T19:04:55,P87A_Str28_GPS_RA_137_249_1_1_71,GPS_137_249_JK_60_J2da,15.756840,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557452,1005,D,2011-02-21T19:04:56,P87A_Str28_GPS_RA_137_249_1_1_72,GPS_137_249_JK_60_J2da,15.850793,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557455,1005,D,2011-02-21T19:04:57,P87A_Str28_GPS_RA_137_249_1_1_73,GPS_137_249_JK_60_J2da,15.944754,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557458,1005,D,2011-02-21T19:04:57,P87A_Str28_GPS_RA_137_249_1_1_74,GPS_137_249_JK_60_J2da,16.038706,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557461,1005,D,2011-02-21T19:04:58,P87A_Str28_GPS_RA_137_249_1_1_75,GPS_137_249_JK_60_J2da,16.132660,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557464,1005,D,2011-02-21T19:04:59,P87A_Str28_GPS_RA_137_249_1_1_76,GPS_137_249_JK_60_J2da,16.226614,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557467,1005,D,2011-02-21T19:04:59,P87A_Str28_GPS_RA_137_249_1_1_77,GPS_137_249_JK_60_J2da,16.320566,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557470,1005,D,2011-02-21T19:05:00,P87A_Str28_GPS_RA_137_249_1_1_78,GPS_137_249_JK_60_J2da,16.414520,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557473,1005,D,2011-02-21T19:05:02,P87A_Str28_GPS_RA_137_249_1_1_79,GPS_137_249_JK_60_J2da,16.508472,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557476,1005,D,2011-02-21T19:05:04,P87A_Str28_GPS_RA_137_249_1_1_80,GPS_137_249_JK_60_J2da,16.602427,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557480,1005,D,2011-02-21T19:05:09,P87A_Str29_GPS_RA_139_247_1_1_1,GPS_139_247_JK_60_J2da,9.297900,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557483,1005,D,2011-02-21T19:05:10,P87A_Str29_GPS_RA_139_247_1_1_2,GPS_139_247_JK_60_J2da,9.393887,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557486,1005,D,2011-02-21T19:05:12,P87A_Str29_GPS_RA_139_247_1_1_3,GPS_139_247_JK_60_J2da,9.489880,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557489,1005,D,2011-02-21T19:05:13,P87A_Str29_GPS_RA_139_247_1_1_4,GPS_139_247_JK_60_J2da,9.585867,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557492,1005,D,2011-02-21T19:05:14,P87A_Str29_GPS_RA_139_247_1_1_5,GPS_139_247_JK_60_J2da,9.681860,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557495,1005,D,2011-02-21T19:05:14,P87A_Str29_GPS_RA_139_247_1_1_6,GPS_139_247_JK_60_J2da,9.777846,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557498,1005,D,2011-02-21T19:05:15,P87A_Str29_GPS_RA_139_247_1_1_7,GPS_139_247_JK_60_J2da,9.873840,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557501,1005,D,2011-02-21T19:05:16,P87A_Str29_GPS_RA_139_247_1_1_8,GPS_139_247_JK_60_J2da,9.969827,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557504,1005,D,2011-02-21T19:05:17,P87A_Str29_GPS_RA_139_247_1_1_9,GPS_139_247_JK_60_J2da,10.065813,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557507,1005,D,2011-02-21T19:05:17,P87A_Str29_GPS_RA_139_247_1_1_10,GPS_139_247_JK_60_J2da,10.161807,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557511,1005,D,2011-02-21T19:05:23,P87A_Str29_GPS_RA_139_247_1_1_11,GPS_139_247_JK_60_J2da,10.257793,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557514,1005,D,2011-02-21T19:05:24,P87A_Str29_GPS_RA_139_247_1_1_12,GPS_139_247_JK_60_J2da,10.353786,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557517,1005,D,2011-02-21T19:05:25,P87A_Str29_GPS_RA_139_247_1_1_13,GPS_139_247_JK_60_J2da,10.449774,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557520,1005,D,2011-02-21T19:05:26,P87A_Str29_GPS_RA_139_247_1_1_14,GPS_139_247_JK_60_J2da,10.545767,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557523,1005,D,2011-02-21T19:05:26,P87A_Str29_GPS_RA_139_247_1_1_15,GPS_139_247_JK_60_J2da,10.641753,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557526,1005,D,2011-02-21T19:05:28,P87A_Str29_GPS_RA_139_247_1_1_16,GPS_139_247_JK_60_J2da,10.737740,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557529,1005,D,2011-02-21T19:05:28,P87A_Str29_GPS_RA_139_247_1_1_17,GPS_139_247_JK_60_J2da,10.833734,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557532,1005,D,2011-02-21T19:05:29,P87A_Str29_GPS_RA_139_247_1_1_18,GPS_139_247_JK_60_J2da,10.929720,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557535,1005,D,2011-02-21T19:05:30,P87A_Str29_GPS_RA_139_247_1_1_19,GPS_139_247_JK_60_J2da,11.025713,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557538,1005,D,2011-02-21T19:05:30,P87A_Str29_GPS_RA_139_247_1_1_20,GPS_139_247_JK_60_J2da,11.121700,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557542,1005,D,2011-02-21T19:05:36,P87A_Str29_GPS_RA_139_247_1_1_21,GPS_139_247_JK_60_J2da,11.217693,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557545,1005,D,2011-02-21T19:05:37,P87A_Str29_GPS_RA_139_247_1_1_22,GPS_139_247_JK_60_J2da,11.313680,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557548,1005,D,2011-02-21T19:05:37,P87A_Str29_GPS_RA_139_247_1_1_23,GPS_139_247_JK_60_J2da,11.409667,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557551,1005,D,2011-02-21T19:05:38,P87A_Str29_GPS_RA_139_247_1_1_24,GPS_139_247_JK_60_J2da,11.505660,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557554,1005,D,2011-02-21T19:05:39,P87A_Str29_GPS_RA_139_247_1_1_25,GPS_139_247_JK_60_J2da,11.601646,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557557,1005,D,2011-02-21T19:05:39,P87A_Str29_GPS_RA_139_247_1_1_26,GPS_139_247_JK_60_J2da,11.697640,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557560,1005,D,2011-02-21T19:05:40,P87A_Str29_GPS_RA_139_247_1_1_27,GPS_139_247_JK_60_J2da,11.793627,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557563,1005,D,2011-02-21T19:05:41,P87A_Str29_GPS_RA_139_247_1_1_28,GPS_139_247_JK_60_J2da,11.889620,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557566,1005,D,2011-02-21T19:05:42,P87A_Str29_GPS_RA_139_247_1_1_29,GPS_139_247_JK_60_J2da,11.985606,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557569,1005,D,2011-02-21T19:05:42,P87A_Str29_GPS_RA_139_247_1_1_30,GPS_139_247_JK_60_J2da,12.081594,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557573,1005,D,2011-02-21T19:05:47,P87A_Str29_GPS_RA_139_247_1_1_31,GPS_139_247_JK_60_J2da,12.177587,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557576,1005,D,2011-02-21T19:05:48,P87A_Str29_GPS_RA_139_247_1_1_32,GPS_139_247_JK_60_J2da,12.273573,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557579,1005,D,2011-02-21T19:05:49,P87A_Str29_GPS_RA_139_247_1_1_33,GPS_139_247_JK_60_J2da,12.369567,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557582,1005,D,2011-02-21T19:05:50,P87A_Str29_GPS_RA_139_247_1_1_34,GPS_139_247_JK_60_J2da,12.465553,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557585,1005,D,2011-02-21T19:05:50,P87A_Str29_GPS_RA_139_247_1_1_35,GPS_139_247_JK_60_J2da,12.561546,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557588,1005,D,2011-02-21T19:05:51,P87A_Str29_GPS_RA_139_247_1_1_36,GPS_139_247_JK_60_J2da,12.657534,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557591,1005,D,2011-02-21T19:05:52,P87A_Str29_GPS_RA_139_247_1_1_37,GPS_139_247_JK_60_J2da,12.753520,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557594,1005,D,2011-02-21T19:05:53,P87A_Str29_GPS_RA_139_247_1_1_38,GPS_139_247_JK_60_J2da,12.849513,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557597,1005,D,2011-02-21T19:05:53,P87A_Str29_GPS_RA_139_247_1_1_39,GPS_139_247_JK_60_J2da,12.945500,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557600,1005,D,2011-02-21T19:05:54,P87A_Str29_GPS_RA_139_247_1_1_40,GPS_139_247_JK_60_J2da,13.041493,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557604,1005,D,2011-02-21T19:05:59,P87A_Str29_GPS_RA_139_247_1_1_41,GPS_139_247_JK_60_J2da,13.137480,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557607,1005,D,2011-02-21T19:06:00,P87A_Str29_GPS_RA_139_247_1_1_42,GPS_139_247_JK_60_J2da,13.233474,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557610,1005,D,2011-02-21T19:06:01,P87A_Str29_GPS_RA_139_247_1_1_43,GPS_139_247_JK_60_J2da,13.329460,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557613,1005,D,2011-02-21T19:06:02,P87A_Str29_GPS_RA_139_247_1_1_44,GPS_139_247_JK_60_J2da,13.425447,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557616,1005,D,2011-02-21T19:06:02,P87A_Str29_GPS_RA_139_247_1_1_45,GPS_139_247_JK_60_J2da,13.521440,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557619,1005,D,2011-02-21T19:06:03,P87A_Str29_GPS_RA_139_247_1_1_46,GPS_139_247_JK_60_J2da,13.617427,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557622,1005,D,2011-02-21T19:06:04,P87A_Str29_GPS_RA_139_247_1_1_47,GPS_139_247_JK_60_J2da,13.713420,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557625,1005,D,2011-02-21T19:06:05,P87A_Str29_GPS_RA_139_247_1_1_48,GPS_139_247_JK_60_J2da,13.809406,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557628,1005,D,2011-02-21T19:06:05,P87A_Str29_GPS_RA_139_247_1_1_49,GPS_139_247_JK_60_J2da,13.905400,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557631,1005,D,2011-02-21T19:06:06,P87A_Str29_GPS_RA_139_247_1_1_50,GPS_139_247_JK_60_J2da,14.001387,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557635,1005,D,2011-02-21T19:06:11,P87A_Str29_GPS_RA_139_247_1_1_51,GPS_139_247_JK_60_J2da,14.097373,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557638,1005,D,2011-02-21T19:06:12,P87A_Str29_GPS_RA_139_247_1_1_52,GPS_139_247_JK_60_J2da,14.193367,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557641,1005,D,2011-02-21T19:06:13,P87A_Str29_GPS_RA_139_247_1_1_53,GPS_139_247_JK_60_J2da,14.289353,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557644,1005,D,2011-02-21T19:06:14,P87A_Str29_GPS_RA_139_247_1_1_54,GPS_139_247_JK_60_J2da,14.385346,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557647,1005,D,2011-02-21T19:06:14,P87A_Str29_GPS_RA_139_247_1_1_55,GPS_139_247_JK_60_J2da,14.481334,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557650,1005,D,2011-02-21T19:06:15,P87A_Str29_GPS_RA_139_247_1_1_56,GPS_139_247_JK_60_J2da,14.577327,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557653,1005,D,2011-02-21T19:06:16,P87A_Str29_GPS_RA_139_247_1_1_57,GPS_139_247_JK_60_J2da,14.673313,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557656,1005,D,2011-02-21T19:06:16,P87A_Str29_GPS_RA_139_247_1_1_58,GPS_139_247_JK_60_J2da,14.769300,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557659,1005,D,2011-02-21T19:06:17,P87A_Str29_GPS_RA_139_247_1_1_59,GPS_139_247_JK_60_J2da,14.865294,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557663,1005,D,2011-02-21T19:06:22,P87A_Str29_GPS_RA_139_247_1_1_60,GPS_139_247_JK_60_J2da,14.961280,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557666,1005,D,2011-02-21T19:06:23,P87A_Str29_GPS_RA_139_247_1_1_61,GPS_139_247_JK_60_J2da,15.057273,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557669,1005,D,2011-02-21T19:06:24,P87A_Str29_GPS_RA_139_247_1_1_62,GPS_139_247_JK_60_J2da,15.153260,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557672,1005,D,2011-02-21T19:06:24,P87A_Str29_GPS_RA_139_247_1_1_63,GPS_139_247_JK_60_J2da,15.249253,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557675,1005,D,2011-02-21T19:06:25,P87A_Str29_GPS_RA_139_247_1_1_64,GPS_139_247_JK_60_J2da,15.345240,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557678,1005,D,2011-02-21T19:06:26,P87A_Str29_GPS_RA_139_247_1_1_65,GPS_139_247_JK_60_J2da,15.441227,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557681,1005,D,2011-02-21T19:06:27,P87A_Str29_GPS_RA_139_247_1_1_66,GPS_139_247_JK_60_J2da,15.537220,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557684,1005,D,2011-02-21T19:06:27,P87A_Str29_GPS_RA_139_247_1_1_67,GPS_139_247_JK_60_J2da,15.633206,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557687,1005,D,2011-02-21T19:06:28,P87A_Str29_GPS_RA_139_247_1_1_68,GPS_139_247_JK_60_J2da,15.729200,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557691,1005,D,2011-02-21T19:06:33,P87A_Str29_GPS_RA_139_247_1_1_69,GPS_139_247_JK_60_J2da,15.825187,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557694,1005,D,2011-02-21T19:06:34,P87A_Str29_GPS_RA_139_247_1_1_70,GPS_139_247_JK_60_J2da,15.921180,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557697,1005,D,2011-02-21T19:06:35,P87A_Str29_GPS_RA_139_247_1_1_71,GPS_139_247_JK_60_J2da,16.017166,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557700,1005,D,2011-02-21T19:06:35,P87A_Str29_GPS_RA_139_247_1_1_72,GPS_139_247_JK_60_J2da,16.113153,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557703,1005,D,2011-02-21T19:06:36,P87A_Str29_GPS_RA_139_247_1_1_73,GPS_139_247_JK_60_J2da,16.209146,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557706,1005,D,2011-02-21T19:06:37,P87A_Str29_GPS_RA_139_247_1_1_74,GPS_139_247_JK_60_J2da,16.305134,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557709,1005,D,2011-02-21T19:06:37,P87A_Str29_GPS_RA_139_247_1_1_75,GPS_139_247_JK_60_J2da,16.401127,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557712,1005,D,2011-02-21T19:06:38,P87A_Str29_GPS_RA_139_247_1_1_76,GPS_139_247_JK_60_J2da,16.497114,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557716,1005,D,2011-02-21T19:06:43,P87A_Str33_GPS_RA_259_300_1_1_1,GPS_259_300_JK_60_J2da,17.292454,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557719,1005,D,2011-02-21T19:06:43,P87A_Str33_GPS_RA_259_300_1_1_2,GPS_259_300_JK_60_J2da,17.397747,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557722,1005,D,2011-02-21T19:06:44,P87A_Str33_GPS_RA_259_300_1_1_3,GPS_259_300_JK_60_J2da,17.503040,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557725,1005,D,2011-02-21T19:06:45,P87A_Str33_GPS_RA_259_300_1_1_4,GPS_259_300_JK_60_J2da,17.608334,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557728,1005,D,2011-02-21T19:06:46,P87A_Str33_GPS_RA_259_300_1_1_5,GPS_259_300_JK_60_J2da,17.713627,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557731,1005,D,2011-02-21T19:06:47,P87A_Str33_GPS_RA_259_300_1_1_6,GPS_259_300_JK_60_J2da,17.818920,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557734,1005,D,2011-02-21T19:06:48,P87A_Str33_GPS_RA_259_300_1_1_7,GPS_259_300_JK_60_J2da,17.924219,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557737,1005,D,2011-02-21T19:06:48,P87A_Str33_GPS_RA_259_300_1_1_8,GPS_259_300_JK_60_J2da,18.029512,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557740,1005,D,2011-02-21T19:06:49,P87A_Str33_GPS_RA_259_300_1_1_9,GPS_259_300_JK_60_J2da,18.134808,-47.403999,G,557715,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557744,1005,D,2011-02-21T19:06:54,P87A_Str33_GPS_RA_259_300_1_1_10,GPS_259_300_JK_60_J2da,18.240101,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557747,1005,D,2011-02-21T19:06:55,P87A_Str33_GPS_RA_259_300_1_1_11,GPS_259_300_JK_60_J2da,18.345394,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557750,1005,D,2011-02-21T19:06:56,P87A_Str33_GPS_RA_259_300_1_1_12,GPS_259_300_JK_60_J2da,18.450687,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557753,1005,D,2011-02-21T19:06:56,P87A_Str33_GPS_RA_259_300_1_1_13,GPS_259_300_JK_60_J2da,18.555981,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557756,1005,D,2011-02-21T19:06:57,P87A_Str33_GPS_RA_259_300_1_1_14,GPS_259_300_JK_60_J2da,18.661274,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557759,1005,D,2011-02-21T19:06:58,P87A_Str33_GPS_RA_259_300_1_1_15,GPS_259_300_JK_60_J2da,18.766567,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557762,1005,D,2011-02-21T19:06:59,P87A_Str33_GPS_RA_259_300_1_1_16,GPS_259_300_JK_60_J2da,18.871861,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557765,1005,D,2011-02-21T19:06:59,P87A_Str33_GPS_RA_259_300_1_1_17,GPS_259_300_JK_60_J2da,18.977154,-47.403999,G,557743,1.2,3THN,1.7,1.0,30,60
