This file was generated at 2016-11-19T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1645691,1845,D,2016-11-17T18:17:40,P98A_Str10_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,4.002087,-13.862300,G,1645660,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645695,1649,D,2016-11-17T18:17:46,P98A_Str10_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,4.070573,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645698,1649,D,2016-11-17T18:17:47,P98A_Str10_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,4.139060,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645701,1649,D,2016-11-17T18:17:48,P98A_Str10_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.201833,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645704,1649,D,2016-11-17T18:17:49,P98A_Str10_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.270320,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645707,1649,D,2016-11-17T18:17:51,P98A_Str10_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.338813,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645710,1649,D,2016-11-17T18:17:52,P98A_Str10_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.405393,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645713,1649,D,2016-11-17T18:17:53,P98A_Str10_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,4.473880,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645716,1649,D,2016-11-17T18:17:54,P98A_Str10_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,4.540467,-13.862300,G,1645694,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645720,1649,D,2016-11-17T18:18:01,P98A_Str10_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,4.608953,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645723,1649,D,2016-11-17T18:18:02,P98A_Str10_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,4.675540,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645726,1649,D,2016-11-17T18:18:03,P98A_Str10_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,4.744027,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645729,1649,D,2016-11-17T18:18:04,P98A_Str10_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,4.812520,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645732,1649,D,2016-11-17T18:18:05,P98A_Str10_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,4.881007,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645735,1649,D,2016-11-17T18:18:06,P98A_Str10_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,4.949493,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645738,1649,D,2016-11-17T18:18:07,P98A_Str10_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,5.017987,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645741,1649,D,2016-11-17T18:18:09,P98A_Str10_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,5.086473,-13.862300,G,1645719,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645745,1845,D,2016-11-17T18:18:15,P98A_Str11_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.041473,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645748,1845,D,2016-11-17T18:18:16,P98A_Str11_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.108473,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645751,1845,D,2016-11-17T18:18:17,P98A_Str11_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.173553,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645754,1845,D,2016-11-17T18:18:18,P98A_Str11_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.190633,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645757,1845,D,2016-11-17T18:18:19,P98A_Str11_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.259553,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645760,1845,D,2016-11-17T18:18:20,P98A_Str11_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.288153,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645763,1845,D,2016-11-17T18:18:21,P98A_Str11_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,2.355153,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645766,1845,D,2016-11-17T18:18:22,P98A_Str11_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,2.414480,-15.320700,G,1645744,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645770,1845,D,2016-11-17T18:18:26,P98A_Str11_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,2.462280,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645773,1845,D,2016-11-17T18:18:27,P98A_Str11_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,2.531200,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645776,1845,D,2016-11-17T18:18:28,P98A_Str11_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,2.598200,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645779,1845,D,2016-11-17T18:18:29,P98A_Str11_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.667120,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645782,1845,D,2016-11-17T18:18:30,P98A_Str11_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.734120,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645785,1845,D,2016-11-17T18:18:31,P98A_Str11_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.799200,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645788,1845,D,2016-11-17T18:18:32,P98A_Str11_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.843160,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645791,1845,D,2016-11-17T18:18:33,P98A_Str11_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.912087,-15.320700,G,1645769,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645795,1845,D,2016-11-17T18:18:38,P98A_Str11_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.950287,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645798,1845,D,2016-11-17T18:18:39,P98A_Str11_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.017287,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645801,1845,D,2016-11-17T18:18:40,P98A_Str11_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.084287,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645804,1845,D,2016-11-17T18:18:41,P98A_Str11_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.137847,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645807,1845,D,2016-11-17T18:18:42,P98A_Str11_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.202927,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645810,1845,D,2016-11-17T18:18:43,P98A_Str11_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.269927,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645813,1845,D,2016-11-17T18:18:44,P98A_Str11_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.327326,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645816,1845,D,2016-11-17T18:18:45,P98A_Str11_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.396247,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645819,1845,D,2016-11-17T18:18:46,P98A_Str11_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.463253,-15.320700,G,1645794,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645823,1845,D,2016-11-17T18:18:51,P98A_Str11_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.532173,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645826,1845,D,2016-11-17T18:18:52,P98A_Str11_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.587653,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645829,1845,D,2016-11-17T18:18:53,P98A_Str11_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,3.656573,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645832,1845,D,2016-11-17T18:18:54,P98A_Str11_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,3.725493,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645835,1845,D,2016-11-17T18:18:55,P98A_Str11_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,3.794413,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645838,1845,D,2016-11-17T18:18:56,P98A_Str11_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,3.863340,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645841,1845,D,2016-11-17T18:18:57,P98A_Str11_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,3.932260,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645844,1845,D,2016-11-17T18:18:59,P98A_Str11_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,4.001180,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645847,1845,D,2016-11-17T18:19:00,P98A_Str11_DES_RA_XXX_XXX_1_1_34,DES_XXX_XXX_JK_J2da,4.070100,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645850,1845,D,2016-11-17T18:19:01,P98A_Str11_DES_RA_XXX_XXX_1_1_35,DES_XXX_XXX_JK_J2da,4.139020,-15.320700,G,1645822,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645854,1649,D,2016-11-17T18:19:07,P98A_Str11_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,4.207940,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645857,1649,D,2016-11-17T18:19:08,P98A_Str11_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,4.276867,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645860,1649,D,2016-11-17T18:19:09,P98A_Str11_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,4.345787,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645863,1649,D,2016-11-17T18:19:10,P98A_Str11_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,4.414707,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645866,1649,D,2016-11-17T18:19:11,P98A_Str11_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,4.483627,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645869,1649,D,2016-11-17T18:19:12,P98A_Str11_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,4.552546,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645872,1649,D,2016-11-17T18:19:13,P98A_Str11_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,4.621467,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645875,1649,D,2016-11-17T18:19:14,P98A_Str11_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,4.690393,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645878,1649,D,2016-11-17T18:19:15,P98A_Str11_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,4.759313,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645881,1649,D,2016-11-17T18:19:16,P98A_Str11_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,4.828233,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645884,1649,D,2016-11-17T18:19:18,P98A_Str11_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,4.897153,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645887,1649,D,2016-11-17T18:19:19,P98A_Str11_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,4.966073,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645890,1649,D,2016-11-17T18:19:20,P98A_Str11_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,5.034993,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645893,1649,D,2016-11-17T18:19:21,P98A_Str11_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,5.103920,-15.320700,G,1645853,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1645897,1845,D,2016-11-17T18:19:28,P98A_Str12_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.039853,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645900,1845,D,2016-11-17T18:19:29,P98A_Str12_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.105387,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645903,1845,D,2016-11-17T18:19:30,P98A_Str12_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.172860,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645906,1845,D,2016-11-17T18:19:31,P98A_Str12_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.238393,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645909,1845,D,2016-11-17T18:19:32,P98A_Str12_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.292320,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645912,1845,D,2016-11-17T18:19:33,P98A_Str12_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.359793,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645915,1845,D,2016-11-17T18:19:34,P98A_Str12_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,2.429193,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645918,1845,D,2016-11-17T18:19:35,P98A_Str12_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,2.498600,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645921,1845,D,2016-11-17T18:19:36,P98A_Str12_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,2.540920,-16.779000,G,1645896,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645925,1845,D,2016-11-17T18:19:40,P98A_Str12_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,2.608393,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645928,1845,D,2016-11-17T18:19:41,P98A_Str12_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,2.671993,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645931,1845,D,2016-11-17T18:19:42,P98A_Str12_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.737527,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645934,1845,D,2016-11-17T18:19:43,P98A_Str12_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.806927,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645937,1845,D,2016-11-17T18:19:44,P98A_Str12_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.860860,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645940,1845,D,2016-11-17T18:19:45,P98A_Str12_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.930260,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645943,1845,D,2016-11-17T18:19:46,P98A_Str12_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.960980,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645946,1845,D,2016-11-17T18:19:48,P98A_Str12_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,3.018780,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645949,1845,D,2016-11-17T18:19:49,P98A_Str12_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.088180,-16.779000,G,1645924,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645953,1845,D,2016-11-17T18:19:54,P98A_Str12_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.151780,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645956,1845,D,2016-11-17T18:19:55,P98A_Str12_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.203780,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645959,1845,D,2016-11-17T18:19:56,P98A_Str12_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.273180,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645962,1845,D,2016-11-17T18:19:57,P98A_Str12_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.342586,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645965,1845,D,2016-11-17T18:19:58,P98A_Str12_DES_RA_XXX_XXX_1_1_23,DES_XXX_XXX_JK_J2da,3.394580,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645968,1845,D,2016-11-17T18:19:59,P98A_Str12_DES_RA_XXX_XXX_1_1_24,DES_XXX_XXX_JK_J2da,3.463980,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645971,1845,D,2016-11-17T18:20:00,P98A_Str12_DES_RA_XXX_XXX_1_1_25,DES_XXX_XXX_JK_J2da,3.525647,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645974,1845,D,2016-11-17T18:20:01,P98A_Str12_DES_RA_XXX_XXX_1_1_26,DES_XXX_XXX_JK_J2da,3.593120,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645977,1845,D,2016-11-17T18:20:02,P98A_Str12_DES_RA_XXX_XXX_1_1_27,DES_XXX_XXX_JK_J2da,3.656720,-16.779000,G,1645952,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645981,1845,D,2016-11-17T18:20:07,P98A_Str12_DES_RA_XXX_XXX_1_1_28,DES_XXX_XXX_JK_J2da,3.726120,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645984,1845,D,2016-11-17T18:20:08,P98A_Str12_DES_RA_XXX_XXX_1_1_29,DES_XXX_XXX_JK_J2da,3.791660,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645987,1845,D,2016-11-17T18:20:09,P98A_Str12_DES_RA_XXX_XXX_1_1_30,DES_XXX_XXX_JK_J2da,3.851387,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645990,1845,D,2016-11-17T18:20:10,P98A_Str12_DES_RA_XXX_XXX_1_1_31,DES_XXX_XXX_JK_J2da,3.918860,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645993,1845,D,2016-11-17T18:20:11,P98A_Str12_DES_RA_XXX_XXX_1_1_32,DES_XXX_XXX_JK_J2da,3.986327,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645996,1845,D,2016-11-17T18:20:12,P98A_Str12_DES_RA_XXX_XXX_1_1_33,DES_XXX_XXX_JK_J2da,4.055733,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1645999,1845,D,2016-11-17T18:20:13,P98A_Str12_DES_RA_XXX_XXX_1_1_34,DES_XXX_XXX_JK_J2da,4.125133,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1646002,1845,D,2016-11-17T18:20:14,P98A_Str12_DES_RA_XXX_XXX_1_1_35,DES_XXX_XXX_JK_J2da,4.194533,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1646005,1845,D,2016-11-17T18:20:15,P98A_Str12_DES_RA_XXX_XXX_1_1_36,DES_XXX_XXX_JK_J2da,4.258140,-16.779000,G,1645980,1.4,2CLR,1.7,1.0,30,60
