run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(C),494547,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_2,4.169880,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494550,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_3,4.272087,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494553,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_4,4.377293,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494556,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_5,4.482493,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494559,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_6,4.587693,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494562,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_7,4.692894,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494565,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_8,4.795107,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494568,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_9,4.900307,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494571,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_10,5.005507,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494574,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_11,5.110707,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494577,1829,C,P86A_Str36_DES_RA_060_XXX_1_1_12,5.215907,-51.778999,G,494543,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494581,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_1,4.066860,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494584,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_2,4.175520,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494587,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_3,4.284173,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494590,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_4,4.392833,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494593,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_5,4.501487,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494596,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_6,4.607053,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494599,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_7,4.715707,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494602,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_8,4.824367,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494605,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_9,4.933020,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494608,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_10,5.041680,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494611,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_11,5.150333,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494614,1829,C,P86A_Str37_DES_RA_060_XXX_1_1_12,5.258993,-53.237301,G,494580,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494618,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_1,4.069233,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494621,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_2,4.181340,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494624,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_3,4.293447,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494627,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_4,4.405553,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494630,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_5,4.517660,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494633,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_6,4.629766,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494636,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_7,4.741873,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494639,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_8,4.853987,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494642,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_9,4.966094,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494645,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_10,5.078200,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494648,1829,C,P86A_Str38_DES_RA_060_XXX_1_1_11,5.190307,-54.695702,G,494617,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494652,1829,C,P86A_Str19_DES_RA_XXX_060_1_1_2,3.619273,-26.987301,G,494651,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494655,1829,C,P86A_Str19_DES_RA_XXX_060_1_1_3,3.693647,-26.987301,G,494651,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494658,1829,C,P86A_Str19_DES_RA_XXX_060_1_1_4,3.765940,-26.987301,G,494651,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494661,1829,C,P86A_Str19_DES_RA_XXX_060_1_1_5,3.836153,-26.987301,G,494651,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494664,1829,C,P86A_Str19_DES_RA_XXX_060_1_1_6,3.910520,-26.987301,G,494651,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494667,1829,C,P86A_Str19_DES_RA_XXX_060_1_1_7,3.984893,-26.987301,G,494651,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494671,1829,C,P86A_Str20_DES_RA_XXX_060_1_1_2,3.620853,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494674,1829,C,P86A_Str20_DES_RA_XXX_060_1_1_3,3.696193,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494677,1829,C,P86A_Str20_DES_RA_XXX_060_1_1_4,3.769427,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494680,1829,C,P86A_Str20_DES_RA_XXX_060_1_1_5,3.842660,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494683,1829,C,P86A_Str20_DES_RA_XXX_060_1_1_6,3.918000,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494686,1829,C,P86A_Str20_DES_RA_XXX_060_1_1_7,3.993340,-28.445700,G,494670,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494690,1829,C,P86A_Str21_DES_RA_053_060_1_1_1,3.537613,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494693,1829,C,P86A_Str21_DES_RA_053_060_1_1_2,3.613993,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494696,1829,C,P86A_Str21_DES_RA_053_060_1_1_3,3.688247,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494699,1829,C,P86A_Str21_DES_RA_053_060_1_1_4,3.764633,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494702,1829,C,P86A_Str21_DES_RA_053_060_1_1_5,3.838880,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494705,1829,C,P86A_Str21_DES_RA_053_060_1_1_6,3.910993,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494708,1829,C,P86A_Str21_DES_RA_053_060_1_1_7,3.968153,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494711,1829,C,P86A_Str21_DES_RA_053_060_1_1_8,4.040267,-29.903999,G,494689,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494715,829,C,P86A_Str01_GPS_RA_109_XXX_1_1_1,7.290007,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494718,829,C,P86A_Str01_GPS_RA_109_XXX_1_1_2,7.362820,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494721,829,C,P86A_Str01_GPS_RA_109_XXX_1_1_3,7.435627,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494724,829,A,P86A_Str01_GPS_RA_109_XXX_1_1_4,7.508440,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494727,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_5,7.581254,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494730,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_6,7.654067,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494733,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_7,7.726873,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494736,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_8,7.799686,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494739,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_9,7.872500,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494742,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_10,7.945313,-0.737300,G,494714,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494746,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_1,7.348380,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494749,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_2,7.421213,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494752,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_3,7.494053,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494755,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_4,7.566887,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494758,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_5,7.639720,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494761,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_6,7.712554,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494764,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_7,7.785393,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494767,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_8,7.858227,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494770,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_9,7.931060,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494773,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_10,8.003900,-2.195700,G,494745,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494777,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_1,7.398427,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494780,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_2,7.471327,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494783,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_3,7.544233,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494786,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_4,7.617140,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494789,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_5,7.690047,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494792,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_6,7.762953,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494795,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_7,7.835860,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494798,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_8,7.908767,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494801,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_9,7.981673,-3.654000,G,494776,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494805,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_11,8.018126,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494808,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_12,8.090934,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494811,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_13,8.163747,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494814,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_14,8.236560,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494817,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_15,8.309373,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494820,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_16,8.382180,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494823,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_17,8.454993,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494826,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_18,8.527806,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494829,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_19,8.600620,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494832,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_20,8.673433,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494835,829,+,P86A_Str01_GPS_RA_109_XXX_1_1_21,8.746240,-0.737300,G,494804,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494839,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_11,8.076734,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494842,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_12,8.149567,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494845,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_13,8.222406,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494848,829,A,P86A_Str02_GPS_RA_109_XXX_1_1_14,8.295240,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494851,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_15,8.368073,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494854,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_16,8.440913,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494857,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_17,8.513746,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494860,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_18,8.586580,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494863,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_19,8.659413,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494866,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_20,8.732253,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494869,829,+,P86A_Str02_GPS_RA_109_XXX_1_1_21,8.805087,-2.195700,G,494838,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494873,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_26,9.169267,-2.195700,G,494872,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494876,829,C,P86A_Str02_GPS_RA_109_XXX_1_1_27,9.242100,-2.195700,G,494872,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),494880,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_10,8.054580,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494883,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_11,8.127486,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494886,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_12,8.200394,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494889,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_13,8.273300,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494892,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_14,8.346207,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494895,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_15,8.419113,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494898,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_16,8.492020,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494901,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_17,8.564927,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494904,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_18,8.637826,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494907,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_19,8.710733,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494910,829,+,P86A_Str03_GPS_RA_110_XXX_1_1_20,8.783640,-3.654000,G,494879,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494914,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_25,9.148173,-3.654000,G,494913,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494917,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_26,9.221080,-3.654000,G,494913,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),494920,829,C,P86A_Str03_GPS_RA_110_XXX_1_1_27,9.293986,-3.654000,G,494913,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496835,1510,C,P86A_Str02_ATL_RA_000_030_1_1_1,0.019660,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496838,1510,C,P86A_Str02_ATL_RA_000_030_1_1_2,0.079527,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496841,1510,C,P86A_Str02_ATL_RA_000_030_1_1_3,0.144947,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496844,1510,C,P86A_Str02_ATL_RA_000_030_1_1_4,0.215927,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496847,1510,C,P86A_Str02_ATL_RA_000_030_1_1_5,0.288767,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496850,1510,C,P86A_Str02_ATL_RA_000_030_1_1_6,0.361600,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496853,1510,C,P86A_Str02_ATL_RA_000_030_1_1_7,0.434433,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496856,1510,C,P86A_Str02_ATL_RA_000_030_1_1_8,0.503567,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496859,1510,C,P86A_Str02_ATL_RA_000_030_1_1_9,0.574547,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496862,1510,C,P86A_Str02_ATL_RA_000_030_1_1_10,0.628847,-2.195700,G,496834,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496866,1510,C,P86A_Str02_ATL_RA_000_030_1_1_11,0.699833,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496869,1510,A,P86A_Str02_ATL_RA_000_030_1_1_12,0.772667,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496872,1510,+,P86A_Str02_ATL_RA_000_030_1_1_13,0.845500,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496875,1510,C,P86A_Str02_ATL_RA_000_030_1_1_14,0.916487,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496878,1510,C,P86A_Str02_ATL_RA_000_030_1_1_15,0.987467,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496881,1510,C,P86A_Str02_ATL_RA_000_030_1_1_16,1.052887,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496884,1510,C,P86A_Str02_ATL_RA_000_030_1_1_17,1.122020,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496887,1510,C,P86A_Str02_ATL_RA_000_030_1_1_18,1.180027,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496890,1510,C,P86A_Str02_ATL_RA_000_030_1_1_19,1.251007,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496893,1510,C,P86A_Str02_ATL_RA_000_030_1_1_20,1.275660,-2.195700,G,496865,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496897,1510,C,P86A_Str02_ATL_RA_000_030_1_1_21,1.346647,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496900,1510,C,P86A_Str02_ATL_RA_000_030_1_1_22,1.400947,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496903,1510,C,P86A_Str02_ATL_RA_000_030_1_1_23,1.471927,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496906,1510,C,P86A_Str02_ATL_RA_000_030_1_1_24,1.544767,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496909,1510,C,P86A_Str02_ATL_RA_000_030_1_1_25,1.591653,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496912,1510,A,P86A_Str02_ATL_RA_000_030_1_1_26,1.647813,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496915,1510,C,P86A_Str02_ATL_RA_000_030_1_1_27,1.718793,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496918,1510,M,P86A_Str02_ATL_RA_000_030_1_1_28,1.767540,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496921,1510,M,P86A_Str02_ATL_RA_000_030_1_1_29,1.834813,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496924,1510,M,P86A_Str02_ATL_RA_000_030_1_1_30,1.907647,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496927,1510,+,P86A_Str02_ATL_RA_000_030_1_1_31,1.978633,-2.195700,G,496896,1.4,2CLR,1.7,1.0,30,60
179.A-2010(C),496931,1510,C,P86A_Str03_ATL_RA_315_030_1_1_43,0.038153,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496934,1510,M,P86A_Str03_ATL_RA_315_030_1_1_44,0.111060,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496937,1510,C,P86A_Str03_ATL_RA_315_030_1_1_45,0.178393,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496940,1510,C,P86A_Str03_ATL_RA_315_030_1_1_46,0.243880,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496943,1510,C,P86A_Str03_ATL_RA_315_030_1_1_47,0.316787,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496946,1510,C,P86A_Str03_ATL_RA_315_030_1_1_48,0.387840,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496949,1510,C,P86A_Str03_ATL_RA_315_030_1_1_49,0.460740,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496952,1510,C,P86A_Str03_ATL_RA_315_030_1_1_50,0.522513,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496955,1510,C,P86A_Str03_ATL_RA_315_030_1_1_51,0.595420,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496958,1510,A,P86A_Str03_ATL_RA_315_030_1_1_52,0.668327,-3.654000,G,496930,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496962,1510,C,P86A_Str03_ATL_RA_315_030_1_1_53,0.739380,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496965,1510,C,P86A_Str03_ATL_RA_315_030_1_1_54,0.812287,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496968,1510,C,P86A_Str03_ATL_RA_315_030_1_1_55,0.877767,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496971,1510,C,P86A_Str03_ATL_RA_315_030_1_1_56,0.933973,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496974,1510,C,P86A_Str03_ATL_RA_315_030_1_1_57,1.006880,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496977,1510,C,P86A_Str03_ATL_RA_315_030_1_1_58,1.051953,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496980,1510,C,P86A_Str03_ATL_RA_315_030_1_1_59,1.119293,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496983,1510,C,P86A_Str03_ATL_RA_315_030_1_1_60,1.188487,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496986,1510,C,P86A_Str03_ATL_RA_315_030_1_1_61,1.231700,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496989,1510,C,P86A_Str03_ATL_RA_315_030_1_1_62,1.302753,-3.654000,G,496961,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496993,1510,+,P86A_Str03_ATL_RA_315_030_1_1_63,1.375660,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496996,1510,+,P86A_Str03_ATL_RA_315_030_1_1_64,1.448567,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),496999,1510,+,P86A_Str03_ATL_RA_315_030_1_1_65,1.517760,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
179.A-2010(C),497002,1510,+,P86A_Str03_ATL_RA_315_030_1_1_66,1.590667,-3.654000,G,496992,1.2,3THN,1.7,1.0,30,60
