This file was generated at 2020-02-12T12:00:46 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1650809,1005,C,2017-02-23T05:16:11,P98A_Str23_GPS_RA_XXX_115_1_1_10,GPS_XXX_115_JK_60_J2da,6.295013,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650812,1005,C,2017-02-27T05:23:37,P98A_Str23_GPS_RA_XXX_115_1_1_11,GPS_XXX_115_JK_60_J2da,6.373733,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650815,1005,C,2017-03-03T05:40:58,P98A_Str23_GPS_RA_XXX_115_1_1_12,GPS_XXX_115_JK_60_J2da,6.452460,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650818,1005,C,2017-03-03T05:41:10,P98A_Str23_GPS_RA_XXX_115_1_1_13,GPS_XXX_115_JK_60_J2da,6.531180,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650821,1005,C,2017-03-03T05:43:00,P98A_Str23_GPS_RA_XXX_115_1_1_14,GPS_XXX_115_JK_60_J2da,6.609907,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650824,1005,C,2017-03-07T04:50:21,P98A_Str23_GPS_RA_XXX_115_1_1_15,GPS_XXX_115_JK_60_J2da,6.688627,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650827,1005,C,2017-03-07T04:50:35,P98A_Str23_GPS_RA_XXX_115_1_1_16,GPS_XXX_115_JK_60_J2da,6.767353,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650830,1005,C,2017-03-08T04:42:18,P98A_Str23_GPS_RA_XXX_115_1_1_17,GPS_XXX_115_JK_60_J2da,6.846073,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650833,1005,C,2017-03-12T03:12:50,P98A_Str23_GPS_RA_XXX_115_1_1_18,GPS_XXX_115_JK_60_J2da,6.924800,-32.820400,G,1650805,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650837,1005,C,2017-02-24T05:46:59,P98A_Str23_GPS_RA_XXX_115_1_1_19,GPS_XXX_115_JK_60_J2da,7.003520,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650840,1005,C,2017-02-24T05:48:52,P98A_Str23_GPS_RA_XXX_115_1_1_20,GPS_XXX_115_JK_60_J2da,7.082247,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650843,1005,C,2017-02-24T06:36:36,P98A_Str23_GPS_RA_XXX_115_1_1_21,GPS_XXX_115_JK_60_J2da,7.160973,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650846,1005,C,2017-02-24T06:37:44,P98A_Str23_GPS_RA_XXX_115_1_1_22,GPS_XXX_115_JK_60_J2da,7.239693,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650849,1005,C,2017-02-11T07:23:24,P98A_Str23_GPS_RA_XXX_115_1_1_23,GPS_XXX_115_JK_60_J2da,7.318420,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650852,1005,C,2017-02-25T06:05:33,P98A_Str23_GPS_RA_XXX_115_1_1_24,GPS_XXX_115_JK_60_J2da,7.397140,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650855,1005,C,2017-02-10T07:41:19,P98A_Str23_GPS_RA_XXX_115_1_1_25,GPS_XXX_115_JK_60_J2da,7.475866,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650859,1005,C,2017-02-24T06:37:32,P98A_Str23_GPS_RA_XXX_115_1_1_26,GPS_XXX_115_JK_60_J2da,7.554587,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650862,1005,C,2017-02-09T07:44:32,P98A_Str23_GPS_RA_XXX_115_1_1_27,GPS_XXX_115_JK_60_J2da,7.633313,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650865,1005,C,2017-02-03T08:08:56,P98A_Str23_GPS_RA_XXX_115_1_1_28,GPS_XXX_115_JK_60_J2da,7.712033,-32.820400,G,1650836,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650869,1005,C,2017-11-27T08:35:33,P98A_Str24_GPS_RA_XXX_116_1_1_9,GPS_XXX_116_JK_60_J2da,6.258087,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650872,1005,C,2017-12-27T08:55:55,P98A_Str24_GPS_RA_XXX_116_1_1_10,GPS_XXX_116_JK_60_J2da,6.338113,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650875,1005,C,2017-12-29T08:48:58,P98A_Str24_GPS_RA_XXX_116_1_1_11,GPS_XXX_116_JK_60_J2da,6.418133,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650878,1005,C,2018-01-03T08:30:46,P98A_Str24_GPS_RA_XXX_116_1_1_12,GPS_XXX_116_JK_60_J2da,6.498160,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650881,1005,C,2018-01-03T08:45:18,P98A_Str24_GPS_RA_XXX_116_1_1_13,GPS_XXX_116_JK_60_J2da,6.578187,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650884,1005,C,2018-01-07T08:25:29,P98A_Str24_GPS_RA_XXX_116_1_1_14,GPS_XXX_116_JK_60_J2da,6.658213,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650887,1005,C,2018-08-09T10:12:12,P98A_Str24_GPS_RA_XXX_116_1_1_15,GPS_XXX_116_JK_60_J2da,6.738240,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650890,1005,C,2017-04-26T01:30:10,P98A_Str24_GPS_RA_XXX_116_1_1_16,GPS_XXX_116_JK_60_J2da,6.818267,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650893,1005,C,2017-04-26T01:31:11,P98A_Str24_GPS_RA_XXX_116_1_1_17,GPS_XXX_116_JK_60_J2da,6.898293,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650896,1005,C,2017-04-26T01:50:18,P98A_Str24_GPS_RA_XXX_116_1_1_18,GPS_XXX_116_JK_60_J2da,6.978320,-34.279000,G,1650868,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650900,1005,C,2017-02-11T06:52:16,P98A_Str24_GPS_RA_XXX_116_1_1_19,GPS_XXX_116_JK_60_J2da,7.058347,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650903,1005,C,2017-02-10T07:23:59,P98A_Str24_GPS_RA_XXX_116_1_1_20,GPS_XXX_116_JK_60_J2da,7.138373,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650906,1005,C,2017-02-20T06:36:25,P98A_Str24_GPS_RA_XXX_116_1_1_21,GPS_XXX_116_JK_60_J2da,7.218400,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650909,1005,C,2017-02-13T06:38:06,P98A_Str24_GPS_RA_XXX_116_1_1_22,GPS_XXX_116_JK_60_J2da,7.298427,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650912,1005,C,2017-02-13T07:35:29,P98A_Str24_GPS_RA_XXX_116_1_1_23,GPS_XXX_116_JK_60_J2da,7.378453,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650915,1005,C,2017-02-11T07:23:31,P98A_Str24_GPS_RA_XXX_116_1_1_24,GPS_XXX_116_JK_60_J2da,7.458480,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650918,1005,C,2017-02-13T07:33:16,P98A_Str24_GPS_RA_XXX_116_1_1_25,GPS_XXX_116_JK_60_J2da,7.538506,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650921,1005,C,2017-02-10T07:24:14,P98A_Str24_GPS_RA_XXX_116_1_1_26,GPS_XXX_116_JK_60_J2da,7.618533,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650924,1005,C,2017-02-11T07:32:23,P98A_Str24_GPS_RA_XXX_116_1_1_27,GPS_XXX_116_JK_60_J2da,7.698560,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650927,1005,C,2017-02-04T08:24:04,P98A_Str24_GPS_RA_XXX_116_1_1_28,GPS_XXX_116_JK_60_J2da,7.778587,-34.279000,G,1650899,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650931,1005,C,2017-02-23T05:16:11,P98A_Str25_GPS_RA_XXX_117_1_1_8,GPS_XXX_117_JK_60_J2da,6.219280,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650934,1005,C,2017-04-01T02:46:54,P98A_Str25_GPS_RA_XXX_117_1_1_9,GPS_XXX_117_JK_60_J2da,6.300707,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650937,1005,C,2017-04-01T02:46:54,P98A_Str25_GPS_RA_XXX_117_1_1_10,GPS_XXX_117_JK_60_J2da,6.382133,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650940,1005,C,2017-04-01T02:59:06,P98A_Str25_GPS_RA_XXX_117_1_1_11,GPS_XXX_117_JK_60_J2da,6.463560,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650943,1005,C,2017-04-02T02:42:57,P98A_Str25_GPS_RA_XXX_117_1_1_12,GPS_XXX_117_JK_60_J2da,6.544987,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650946,1005,C,2017-03-29T03:42:27,P98A_Str25_GPS_RA_XXX_117_1_1_13,GPS_XXX_117_JK_60_J2da,6.626413,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650949,1005,C,2017-03-12T03:55:48,P98A_Str25_GPS_RA_XXX_117_1_1_14,GPS_XXX_117_JK_60_J2da,6.707840,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650952,1005,C,2017-03-12T05:34:11,P98A_Str25_GPS_RA_XXX_117_1_1_15,GPS_XXX_117_JK_60_J2da,6.789267,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650955,1005,C,2017-03-08T04:41:56,P98A_Str25_GPS_RA_XXX_117_1_1_16,GPS_XXX_117_JK_60_J2da,6.870693,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650958,1005,C,2017-03-08T04:42:01,P98A_Str25_GPS_RA_XXX_117_1_1_17,GPS_XXX_117_JK_60_J2da,6.952120,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650961,1005,C,2017-03-08T04:41:49,P98A_Str25_GPS_RA_XXX_117_1_1_18,GPS_XXX_117_JK_60_J2da,7.033547,-35.737300,G,1650930,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650965,1005,C,2017-02-22T05:44:00,P98A_Str25_GPS_RA_XXX_117_1_1_19,GPS_XXX_117_JK_60_J2da,7.114973,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650968,1005,C,2017-02-25T06:05:21,P98A_Str25_GPS_RA_XXX_117_1_1_20,GPS_XXX_117_JK_60_J2da,7.196400,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650971,1005,C,2017-02-09T07:31:09,P98A_Str25_GPS_RA_XXX_117_1_1_21,GPS_XXX_117_JK_60_J2da,7.277827,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650974,1005,C,2017-02-08T07:23:07,P98A_Str25_GPS_RA_XXX_117_1_1_22,GPS_XXX_117_JK_60_J2da,7.359253,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650977,1005,C,2017-02-10T07:24:07,P98A_Str25_GPS_RA_XXX_117_1_1_23,GPS_XXX_117_JK_60_J2da,7.440680,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650980,1005,C,2017-02-08T08:24:42,P98A_Str25_GPS_RA_XXX_117_1_1_24,GPS_XXX_117_JK_60_J2da,7.522107,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650983,1005,C,2017-02-09T07:31:17,P98A_Str25_GPS_RA_XXX_117_1_1_25,GPS_XXX_117_JK_60_J2da,7.603533,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650986,1005,C,2017-02-03T08:08:41,P98A_Str25_GPS_RA_XXX_117_1_1_26,GPS_XXX_117_JK_60_J2da,7.684960,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650989,1005,C,2017-02-03T07:05:44,P98A_Str25_GPS_RA_XXX_117_1_1_27,GPS_XXX_117_JK_60_J2da,7.766387,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650992,1005,C,2017-02-02T08:29:18,P98A_Str25_GPS_RA_XXX_117_1_1_28,GPS_XXX_117_JK_60_J2da,7.847813,-35.737300,G,1650964,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650996,1005,C,2017-09-08T09:58:20,P98A_Str26_GPS_RA_XXX_118_1_1_8,GPS_XXX_118_JK_60_J2da,6.256907,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650999,1005,C,2017-09-17T09:10:14,P98A_Str26_GPS_RA_XXX_118_1_1_9,GPS_XXX_118_JK_60_J2da,6.339607,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651002,1005,C,2017-09-19T09:27:45,P98A_Str26_GPS_RA_XXX_118_1_1_10,GPS_XXX_118_JK_60_J2da,6.422306,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651005,1005,C,2017-09-17T09:27:40,P98A_Str26_GPS_RA_XXX_118_1_1_11,GPS_XXX_118_JK_60_J2da,6.505007,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651008,1005,C,2017-04-03T04:03:03,P98A_Str26_GPS_RA_XXX_118_1_1_12,GPS_XXX_118_JK_60_J2da,6.587707,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651011,1005,C,2017-04-03T04:04:38,P98A_Str26_GPS_RA_XXX_118_1_1_13,GPS_XXX_118_JK_60_J2da,6.670413,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651014,1005,C,2017-04-05T02:40:24,P98A_Str26_GPS_RA_XXX_118_1_1_14,GPS_XXX_118_JK_60_J2da,6.753113,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651017,1005,C,2017-04-05T02:39:18,P98A_Str26_GPS_RA_XXX_118_1_1_15,GPS_XXX_118_JK_60_J2da,6.835813,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651020,1005,C,2017-04-05T03:58:48,P98A_Str26_GPS_RA_XXX_118_1_1_16,GPS_XXX_118_JK_60_J2da,6.918513,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651023,1005,C,2017-03-28T03:57:18,P98A_Str26_GPS_RA_XXX_118_1_1_17,GPS_XXX_118_JK_60_J2da,7.001213,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651026,1005,C,2017-03-10T04:45:48,P98A_Str26_GPS_RA_XXX_118_1_1_18,GPS_XXX_118_JK_60_J2da,7.083913,-37.195700,G,1650995,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651030,1005,C,2017-02-10T06:54:37,P98A_Str26_GPS_RA_XXX_118_1_1_19,GPS_XXX_118_JK_60_J2da,7.166620,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651033,1005,C,2017-01-26T08:12:51,P98A_Str26_GPS_RA_XXX_118_1_1_20,GPS_XXX_118_JK_60_J2da,7.249320,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651036,1005,C,2017-01-31T08:09:20,P98A_Str26_GPS_RA_XXX_118_1_1_21,GPS_XXX_118_JK_60_J2da,7.332020,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651039,1005,C,2017-02-04T08:23:40,P98A_Str26_GPS_RA_XXX_118_1_1_22,GPS_XXX_118_JK_60_J2da,7.414720,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651042,1005,C,2017-01-26T08:29:55,P98A_Str26_GPS_RA_XXX_118_1_1_23,GPS_XXX_118_JK_60_J2da,7.497420,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651045,1005,C,2017-02-04T08:24:22,P98A_Str26_GPS_RA_XXX_118_1_1_24,GPS_XXX_118_JK_60_J2da,7.580127,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651048,1005,C,2017-02-08T08:26:30,P98A_Str26_GPS_RA_XXX_118_1_1_25,GPS_XXX_118_JK_60_J2da,7.662827,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651051,1005,C,2017-01-26T08:43:59,P98A_Str26_GPS_RA_XXX_118_1_1_26,GPS_XXX_118_JK_60_J2da,7.745527,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651054,1005,C,2017-01-31T08:26:51,P98A_Str26_GPS_RA_XXX_118_1_1_27,GPS_XXX_118_JK_60_J2da,7.828227,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651057,1005,C,2017-02-02T08:50:55,P98A_Str26_GPS_RA_XXX_118_1_1_28,GPS_XXX_118_JK_60_J2da,7.910927,-37.195700,G,1651029,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1651061,1005,C,2017-08-24T09:53:29,P98A_Str27_GPS_RA_XXX_119_1_1_8,GPS_XXX_119_JK_60_J2da,6.296993,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651064,1005,C,2017-09-25T09:46:21,P98A_Str27_GPS_RA_XXX_119_1_1_9,GPS_XXX_119_JK_60_J2da,6.381307,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651067,1005,C,2017-09-20T09:43:31,P98A_Str27_GPS_RA_XXX_119_1_1_10,GPS_XXX_119_JK_60_J2da,6.465620,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651070,1005,C,2017-09-28T09:32:39,P98A_Str27_GPS_RA_XXX_119_1_1_11,GPS_XXX_119_JK_60_J2da,6.549933,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651073,1005,C,2017-10-01T09:22:10,P98A_Str27_GPS_RA_XXX_119_1_1_12,GPS_XXX_119_JK_60_J2da,6.634247,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651076,1005,C,2017-04-21T01:50:47,P98A_Str27_GPS_RA_XXX_119_1_1_13,GPS_XXX_119_JK_60_J2da,6.718560,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651079,1005,C,2017-04-21T02:24:25,P98A_Str27_GPS_RA_XXX_119_1_1_14,GPS_XXX_119_JK_60_J2da,6.802873,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651082,1005,C,2017-03-27T03:59:14,P98A_Str27_GPS_RA_XXX_119_1_1_15,GPS_XXX_119_JK_60_J2da,6.887187,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651085,1005,C,2017-05-31T23:29:27,P98A_Str27_GPS_RA_XXX_119_1_1_16,GPS_XXX_119_JK_60_J2da,6.971500,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651088,1005,C,2017-03-08T04:42:07,P98A_Str27_GPS_RA_XXX_119_1_1_17,GPS_XXX_119_JK_60_J2da,7.055813,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651091,1005,C,2017-03-08T04:42:13,P98A_Str27_GPS_RA_XXX_119_1_1_18,GPS_XXX_119_JK_60_J2da,7.140133,-38.654000,G,1651060,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651095,1005,C,2017-01-20T08:39:34,P98A_Str27_GPS_RA_XXX_119_1_1_19,GPS_XXX_119_JK_60_J2da,7.224447,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651098,1005,C,2017-01-13T09:02:11,P98A_Str27_GPS_RA_XXX_119_1_1_20,GPS_XXX_119_JK_60_J2da,7.308760,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651101,1005,C,2017-01-20T08:39:42,P98A_Str27_GPS_RA_XXX_119_1_1_21,GPS_XXX_119_JK_60_J2da,7.393073,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651104,1005,C,2017-01-20T08:39:49,P98A_Str27_GPS_RA_XXX_119_1_1_22,GPS_XXX_119_JK_60_J2da,7.477387,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651107,1005,C,2017-01-20T08:55:41,P98A_Str27_GPS_RA_XXX_119_1_1_23,GPS_XXX_119_JK_60_J2da,7.561700,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651110,1005,C,2017-02-08T08:24:31,P98A_Str27_GPS_RA_XXX_119_1_1_24,GPS_XXX_119_JK_60_J2da,7.646013,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651113,1005,C,2017-02-03T08:08:27,P98A_Str27_GPS_RA_XXX_119_1_1_25,GPS_XXX_119_JK_60_J2da,7.730327,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651116,1005,C,2017-02-03T08:07:57,P98A_Str27_GPS_RA_XXX_119_1_1_26,GPS_XXX_119_JK_60_J2da,7.814640,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651119,1005,C,2017-02-03T08:08:09,P98A_Str27_GPS_RA_XXX_119_1_1_27,GPS_XXX_119_JK_60_J2da,7.898953,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1651122,1005,C,2017-01-16T09:10:40,P98A_Str27_GPS_RA_XXX_119_1_1_28,GPS_XXX_119_JK_60_J2da,7.983267,-38.654000,G,1651094,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1751343,1845,C,2019-08-06T10:29:37,P96A_Str16_DES_RA_045_080_1_1_11,DES_045_080_JK_J2da,3.597607,-22.612300,n/a,--,1.2,2CLR,1.4,1.0,30,60
 179.A-2010(O),1769619,1845,C,2019-10-10T05:27:14,P100A_Str12_DES_RA_015_030_1_1_1,DES_015_030_JK_J2da,1.037920,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769622,1845,C,2019-10-08T09:09:32,P100A_Str12_DES_RA_015_030_1_1_2,DES_015_030_JK_J2da,1.107320,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769625,1845,C,2019-10-10T03:52:06,P100A_Str12_DES_RA_015_030_1_1_3,DES_015_030_JK_J2da,1.174793,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769628,1845,C,2019-10-10T04:20:15,P100A_Str12_DES_RA_015_030_1_1_4,DES_015_030_JK_J2da,1.242260,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769631,1845,C,2019-10-18T07:50:00,P100A_Str12_DES_RA_015_030_1_1_5,DES_015_030_JK_J2da,1.303927,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769634,1845,C,2019-10-18T07:50:00,P100A_Str12_DES_RA_015_030_1_1_6,DES_015_030_JK_J2da,1.353987,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769637,1845,C,2019-10-18T07:50:01,P100A_Str12_DES_RA_015_030_1_1_7,DES_015_030_JK_J2da,1.400180,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769640,1845,C,2019-10-18T07:50:02,P100A_Str12_DES_RA_015_030_1_1_8,DES_015_030_JK_J2da,1.459913,-16.779000,G,1769212,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769643,1845,C,2019-10-08T07:08:46,P100A_Str12_DES_RA_015_030_1_1_9,DES_015_030_JK_J2da,1.513840,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769646,1845,C,2019-10-18T07:50:03,P100A_Str12_DES_RA_015_030_1_1_10,DES_015_030_JK_J2da,1.583247,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769649,1845,C,2019-10-18T07:50:07,P100A_Str12_DES_RA_015_030_1_1_11,DES_015_030_JK_J2da,1.652647,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769652,1845,C,2019-10-18T07:50:08,P100A_Str12_DES_RA_015_030_1_1_12,DES_015_030_JK_J2da,1.706580,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769655,1845,C,2017-12-03T04:46:42,P100A_Str12_DES_RA_015_030_1_1_13,DES_015_030_JK_J2da,1.775980,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769658,1845,C,2019-10-18T07:50:09,P100A_Str12_DES_RA_015_030_1_1_14,DES_015_030_JK_J2da,1.843453,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769661,1845,C,2019-10-20T08:38:10,P100A_Str12_DES_RA_015_030_1_1_15,DES_015_030_JK_J2da,1.903180,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769664,1845,C,2019-10-17T02:18:09,P100A_Str12_DES_RA_015_030_1_1_16,DES_015_030_JK_J2da,1.970653,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769667,1845,K,2019-11-08T12:51:29,P100A_Str12_DES_RA_015_030_1_1_17,DES_015_030_JK_J2da,2.040053,-16.779000,G,1769213,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1769670,1845,C,2019-11-05T06:39:14,P100A_Str15_DES_RA_020_045_1_1_1,DES_020_045_JK_J2da,1.366300,-21.154000,G,1769214,1.2,3THN,1.7,1.0,30,60
