run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(F),726223,1005,C,2012-04-06T01:35:06,P89A_Str27_GPS_RA_135_250_1_1_38,GPS_135_250_JK_60_J2da,12.468993,-38.653999,G,726207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726226,1005,C,2012-04-04T08:39:23,P89A_Str27_GPS_RA_135_250_1_1_39,GPS_135_250_JK_60_J2da,12.561053,-38.653999,G,726207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726229,1005,C,2012-04-06T01:50:26,P89A_Str27_GPS_RA_135_250_1_1_40,GPS_135_250_JK_60_J2da,12.653113,-38.653999,G,726207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726232,1005,C,2012-04-06T04:29:46,P89A_Str27_GPS_RA_135_250_1_1_41,GPS_135_250_JK_60_J2da,12.745173,-38.653999,G,726207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726235,1005,C,2012-04-06T04:38:10,P89A_Str27_GPS_RA_135_250_1_1_42,GPS_135_250_JK_60_J2da,12.837234,-38.653999,G,726207,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726239,1005,C,2012-04-21T06:27:47,P89A_Str27_GPS_RA_135_250_1_1_43,GPS_135_250_JK_60_J2da,12.929294,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726242,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_44,GPS_135_250_JK_60_J2da,13.021354,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726245,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_45,GPS_135_250_JK_60_J2da,13.113413,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726248,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_46,GPS_135_250_JK_60_J2da,13.205473,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726251,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_47,GPS_135_250_JK_60_J2da,13.297533,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726254,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_48,GPS_135_250_JK_60_J2da,13.389593,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726257,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_49,GPS_135_250_JK_60_J2da,13.481653,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726260,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_50,GPS_135_250_JK_60_J2da,13.573713,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726263,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_51,GPS_135_250_JK_60_J2da,13.665780,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726266,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_52,GPS_135_250_JK_60_J2da,13.757840,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726269,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_53,GPS_135_250_JK_60_J2da,13.849900,-38.653999,G,726238,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726273,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_54,GPS_135_250_JK_60_J2da,13.941960,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726276,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_55,GPS_135_250_JK_60_J2da,14.034020,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726279,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_56,GPS_135_250_JK_60_J2da,14.126080,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726282,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_57,GPS_135_250_JK_60_J2da,14.218140,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726285,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_58,GPS_135_250_JK_60_J2da,14.310200,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726288,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_59,GPS_135_250_JK_60_J2da,14.402260,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726291,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_60,GPS_135_250_JK_60_J2da,14.494320,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726294,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_61,GPS_135_250_JK_60_J2da,14.586380,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726297,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_62,GPS_135_250_JK_60_J2da,14.678440,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726300,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_63,GPS_135_250_JK_60_J2da,14.770500,-38.653999,G,726272,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726304,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_64,GPS_135_250_JK_60_J2da,14.862560,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726307,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_65,GPS_135_250_JK_60_J2da,14.954620,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726310,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_66,GPS_135_250_JK_60_J2da,15.046687,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726313,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_67,GPS_135_250_JK_60_J2da,15.138746,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726316,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_68,GPS_135_250_JK_60_J2da,15.230806,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726319,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_69,GPS_135_250_JK_60_J2da,15.322866,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726322,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_70,GPS_135_250_JK_60_J2da,15.414927,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726325,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_71,GPS_135_250_JK_60_J2da,15.506987,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726328,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_72,GPS_135_250_JK_60_J2da,15.599047,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726331,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_73,GPS_135_250_JK_60_J2da,15.691107,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726334,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_74,GPS_135_250_JK_60_J2da,15.783167,-38.653999,G,726303,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726338,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_75,GPS_135_250_JK_60_J2da,15.875227,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726341,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_76,GPS_135_250_JK_60_J2da,15.967287,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726344,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_77,GPS_135_250_JK_60_J2da,16.059347,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726347,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_78,GPS_135_250_JK_60_J2da,16.151407,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726350,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_79,GPS_135_250_JK_60_J2da,16.243467,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726353,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_80,GPS_135_250_JK_60_J2da,16.335527,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726356,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_81,GPS_135_250_JK_60_J2da,16.427593,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726359,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_82,GPS_135_250_JK_60_J2da,16.519653,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726362,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_83,GPS_135_250_JK_60_J2da,16.611713,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726365,1005,+,2012-03-30T07:08:36,P89A_Str27_GPS_RA_135_250_1_1_84,GPS_135_250_JK_60_J2da,16.703773,-38.653999,G,726337,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726369,1910,C,2012-05-09T05:46:51,P89A_Str11_ATL_RA_XXX_XXX_1_1_60,ATL_XXX_XXX_YJHK_60_J2da,12.206767,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726372,1910,C,2012-04-21T04:40:32,P89A_Str11_ATL_RA_XXX_XXX_1_1_61,ATL_XXX_XXX_YJHK_60_J2da,12.282000,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726375,1910,C,2012-04-21T05:12:01,P89A_Str11_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_XXX_YJHK_60_J2da,12.357233,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726378,1910,C,2012-04-21T05:41:51,P89A_Str11_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_XXX_YJHK_60_J2da,12.409433,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726381,1910,C,2012-04-29T02:57:50,P89A_Str11_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_XXX_YJHK_60_J2da,12.480826,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726384,1910,C,2012-04-30T06:29:38,P89A_Str11_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_XXX_YJHK_60_J2da,12.556060,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726387,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_XXX_YJHK_60_J2da,12.621694,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726390,1910,C,2012-05-02T02:21:33,P89A_Str11_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_XXX_YJHK_60_J2da,12.696934,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726393,1910,C,2012-05-11T06:21:51,P89A_Str11_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_XXX_YJHK_60_J2da,12.772166,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726396,1910,C,2012-04-21T02:03:19,P89A_Str11_ATL_RA_XXX_XXX_1_1_59,ATL_XXX_XXX_YJHK_60_J2da,12.131527,-15.320700,G,726368,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726400,1910,C,2012-04-21T03:34:16,P89A_Str11_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_XXX_YJHK_60_J2da,12.845487,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726403,1910,C,2012-04-21T04:40:28,P89A_Str11_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_XXX_YJHK_60_J2da,12.920720,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726406,1910,A,2012-05-07T06:20:45,P89A_Str11_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_XXX_YJHK_60_J2da,12.995954,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726409,1910,M,2012-05-10T06:51:21,P89A_Str11_ATL_RA_XXX_XXX_1_1_72,ATL_XXX_XXX_YJHK_60_J2da,13.071194,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726412,1910,C,2012-04-21T06:13:04,P89A_Str11_ATL_RA_XXX_XXX_1_1_73,ATL_XXX_XXX_YJHK_60_J2da,13.144506,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726415,1910,C,2012-05-11T06:22:04,P89A_Str11_ATL_RA_XXX_XXX_1_1_74,ATL_XXX_XXX_YJHK_60_J2da,13.219740,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726418,1910,A,2012-04-21T07:48:42,P89A_Str11_ATL_RA_XXX_XXX_1_1_75,ATL_XXX_XXX_YJHK_60_J2da,13.294980,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726421,1910,C,2012-04-05T05:55:05,P89A_Str11_ATL_RA_XXX_XXX_1_1_76,ATL_XXX_XXX_YJHK_60_J2da,13.366373,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726424,1910,C,2012-04-05T06:54:20,P89A_Str11_ATL_RA_XXX_XXX_1_1_77,ATL_XXX_XXX_YJHK_60_J2da,13.439687,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726427,1910,C,2012-04-04T08:58:47,P89A_Str11_ATL_RA_XXX_XXX_1_1_78,ATL_XXX_XXX_YJHK_60_J2da,13.513006,-15.320700,G,726399,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726431,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_79,ATL_XXX_XXX_YJHK_60_J2da,13.582480,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726434,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_80,ATL_XXX_XXX_YJHK_60_J2da,13.657713,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726437,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJHK_60_J2da,13.732953,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726440,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJHK_60_J2da,13.808187,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726443,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJHK_60_J2da,13.881500,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726446,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_84,ATL_XXX_XXX_YJHK_60_J2da,13.954820,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726449,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_85,ATL_XXX_XXX_YJHK_60_J2da,14.030053,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726452,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_86,ATL_XXX_XXX_YJHK_60_J2da,14.105287,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726455,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_87,ATL_XXX_XXX_YJHK_60_J2da,14.180527,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726458,1910,+,2012-03-30T07:08:36,P89A_Str11_ATL_RA_XXX_XXX_1_1_88,ATL_XXX_XXX_YJHK_60_J2da,14.250000,-15.320700,G,726430,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726462,1910,C,2012-04-06T02:55:57,P89A_Str11_ATL_RA_XXX_XXX_1_1_89,ATL_XXX_XXX_YJHK_60_J2da,14.325233,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726465,1910,C,2012-04-05T08:11:28,P89A_Str11_ATL_RA_XXX_XXX_1_1_90,ATL_XXX_XXX_YJHK_60_J2da,14.400474,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726468,1910,C,2012-04-05T08:39:49,P89A_Str11_ATL_RA_XXX_XXX_1_1_91,ATL_XXX_XXX_YJHK_60_J2da,14.475706,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726471,1910,C,2012-04-05T09:07:48,P89A_Str11_ATL_RA_XXX_XXX_1_1_92,ATL_XXX_XXX_YJHK_60_J2da,14.549026,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726474,1910,C,2012-04-06T03:24:43,P89A_Str11_ATL_RA_XXX_XXX_1_1_93,ATL_XXX_XXX_YJHK_60_J2da,14.624260,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726477,1910,C,2012-04-06T03:53:25,P89A_Str11_ATL_RA_XXX_XXX_1_1_94,ATL_XXX_XXX_YJHK_60_J2da,14.699493,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726480,1910,C,2012-04-06T04:20:00,P89A_Str11_ATL_RA_XXX_XXX_1_1_95,ATL_XXX_XXX_YJHK_60_J2da,14.774734,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726483,1910,C,2012-04-06T05:11:01,P89A_Str11_ATL_RA_XXX_XXX_1_1_96,ATL_XXX_XXX_YJHK_60_J2da,14.849967,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726486,1910,C,2012-04-06T08:41:08,P89A_Str11_ATL_RA_XXX_XXX_1_1_97,ATL_XXX_XXX_YJHK_60_J2da,14.925200,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726489,1910,C,2012-04-06T08:41:15,P89A_Str11_ATL_RA_XXX_XXX_1_1_98,ATL_XXX_XXX_YJHK_60_J2da,15.000440,-15.320700,G,726461,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726493,1910,C,2012-04-06T06:48:31,P89A_Str11_ATL_RA_XXX_XXX_1_1_99,ATL_XXX_XXX_YJHK_60_J2da,15.075673,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726496,1910,C,2012-04-06T07:20:10,P89A_Str11_ATL_RA_XXX_XXX_1_1_100,ATL_XXX_XXX_YJHK_60_J2da,15.148987,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726499,1910,C,2012-04-06T07:49:33,P89A_Str11_ATL_RA_XXX_XXX_1_1_101,ATL_XXX_XXX_YJHK_60_J2da,15.224227,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726502,1910,C,2012-04-06T08:20:00,P89A_Str11_ATL_RA_XXX_XXX_1_1_102,ATL_XXX_XXX_YJHK_60_J2da,15.299460,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726505,1910,C,2012-04-06T08:49:21,P89A_Str11_ATL_RA_XXX_XXX_1_1_103,ATL_XXX_XXX_YJHK_60_J2da,15.374693,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726508,1910,C,2012-04-06T09:45:41,P89A_Str11_ATL_RA_XXX_XXX_1_1_104,ATL_XXX_XXX_YJHK_60_J2da,15.449933,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726511,1910,C,2012-04-20T09:31:41,P89A_Str11_ATL_RA_XXX_XXX_1_1_105,ATL_XXX_XXX_YJHK_60_J2da,15.525167,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726514,1910,C,2012-04-21T07:18:30,P89A_Str11_ATL_RA_XXX_XXX_1_1_106,ATL_XXX_XXX_YJHK_60_J2da,15.600400,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726517,1910,C,2012-04-21T08:20:57,P89A_Str11_ATL_RA_XXX_XXX_1_1_107,ATL_XXX_XXX_YJHK_60_J2da,15.675640,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726520,1910,C,2012-04-21T07:47:14,P89A_Str11_ATL_RA_XXX_XXX_1_1_108,ATL_XXX_XXX_YJHK_60_J2da,15.750874,-15.320700,G,726492,1.2,3THN,1.7,1.0,30,60
 179.A-2010(F),726842,1649,C,2012-04-16T03:23:26,P89A_Str12_ATL_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,10.025367,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726845,1649,C,2012-04-16T03:53:29,P89A_Str12_ATL_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,10.094193,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726848,1649,C,2012-04-11T03:44:06,P89A_Str12_ATL_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,10.163013,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726851,1649,C,2012-04-16T01:52:50,P89A_Str12_ATL_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,10.231840,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726854,1649,C,2012-04-16T02:06:10,P89A_Str12_ATL_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,10.300667,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726857,1649,C,2012-04-16T02:31:33,P89A_Str12_ATL_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,10.367560,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726860,1649,C,2012-04-16T02:57:57,P89A_Str12_ATL_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,10.428647,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726863,1649,C,2012-04-17T01:25:56,P89A_Str12_ATL_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,10.497474,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726866,1649,C,2012-04-16T06:08:08,P89A_Str12_ATL_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,10.564360,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726869,1649,C,2012-04-17T01:57:46,P89A_Str12_ATL_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,10.633186,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726872,1649,C,2012-04-17T02:18:55,P89A_Str12_ATL_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,10.702013,-16.778999,G,726841,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726876,1649,C,2012-04-17T03:19:44,P89A_Str12_ATL_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,10.770840,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726879,1649,C,2012-04-17T04:09:08,P89A_Str12_ATL_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,10.824186,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726882,1649,C,2012-04-17T04:09:27,P89A_Str12_ATL_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,10.893013,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726885,1649,C,2012-04-17T04:26:33,P89A_Str12_ATL_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,10.961840,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726888,1649,C,2012-04-17T05:00:25,P89A_Str12_ATL_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,11.030666,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726891,1649,C,2012-04-17T06:10:31,P89A_Str12_ATL_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,11.099486,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726894,1649,C,2012-04-17T06:10:41,P89A_Str12_ATL_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,11.166380,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726897,1649,C,2012-04-30T05:32:36,P89A_Str12_ATL_XXX_XXX_1_1_50,ATL_XXX_XXX_YJK_J2da,11.235207,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726900,1649,C,2012-04-30T05:02:16,P89A_Str12_ATL_XXX_XXX_1_1_51,ATL_XXX_XXX_YJK_J2da,11.304033,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726903,1649,C,2012-04-17T06:13:08,P89A_Str12_ATL_XXX_XXX_1_1_52,ATL_XXX_XXX_YJK_J2da,11.367053,-16.778999,G,726875,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726907,1649,C,2012-05-08T04:42:43,P89A_Str12_ATL_XXX_XXX_1_1_53,ATL_XXX_XXX_YJK_J2da,11.435880,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726910,1649,C,2012-04-30T06:28:47,P89A_Str12_ATL_XXX_XXX_1_1_54,ATL_XXX_XXX_YJK_J2da,11.504700,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(F),726913,1649,C,2012-05-01T01:47:57,P89A_Str12_ATL_XXX_XXX_1_1_55,ATL_XXX_XXX_YJK_J2da,11.571593,-16.778999,G,726906,1.4,2CLR,1.7,1.0,30,60
