This file was generated at 2016-08-05T11:00:51 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1424138,1649,D,2016-08-04T08:29:10,P98A_Str48_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.618093,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424141,1649,D,2016-08-04T08:29:11,P98A_Str48_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.796887,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424144,1649,D,2016-08-04T08:29:13,P98A_Str48_ATL_RA_XXX_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,0.975687,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424147,1649,D,2016-08-04T08:29:15,P98A_Str48_ATL_RA_XXX_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,1.144020,-69.279000,G,1424128,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424151,1845,D,2016-08-04T08:29:21,P98A_Str48_DES_RA_XXX_XXX_1_1_8,DES_XXX_XXX_JK_J2da,1.322813,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424154,1845,D,2016-08-04T08:29:23,P98A_Str48_DES_RA_XXX_XXX_1_1_9,DES_XXX_XXX_JK_J2da,1.501613,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424157,1845,D,2016-08-04T08:29:23,P98A_Str48_DES_RA_XXX_XXX_1_1_10,DES_XXX_XXX_JK_J2da,1.680413,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424160,1845,D,2016-08-04T08:29:24,P98A_Str48_DES_RA_XXX_XXX_1_1_11,DES_XXX_XXX_JK_J2da,1.853973,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424163,1845,D,2016-08-04T08:29:25,P98A_Str48_DES_RA_XXX_XXX_1_1_12,DES_XXX_XXX_JK_J2da,2.032773,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424166,1845,D,2016-08-04T08:29:26,P98A_Str48_DES_RA_XXX_XXX_1_1_13,DES_XXX_XXX_JK_J2da,2.211573,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424169,1845,D,2016-08-04T08:29:28,P98A_Str48_DES_RA_XXX_XXX_1_1_14,DES_XXX_XXX_JK_J2da,2.385133,-69.279000,G,1424150,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424173,1845,D,2016-08-04T08:29:32,P98A_Str48_DES_RA_XXX_XXX_1_1_15,DES_XXX_XXX_JK_J2da,2.563933,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424176,1845,D,2016-08-04T08:29:33,P98A_Str48_DES_RA_XXX_XXX_1_1_16,DES_XXX_XXX_JK_J2da,2.742733,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424179,1845,D,2016-08-04T08:29:34,P98A_Str48_DES_RA_XXX_XXX_1_1_17,DES_XXX_XXX_JK_J2da,2.921526,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424182,1845,D,2016-08-04T08:29:35,P98A_Str48_DES_RA_XXX_XXX_1_1_18,DES_XXX_XXX_JK_J2da,3.100327,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424185,1845,D,2016-08-04T08:29:36,P98A_Str48_DES_RA_XXX_XXX_1_1_19,DES_XXX_XXX_JK_J2da,3.279127,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424188,1845,D,2016-08-04T08:29:37,P98A_Str48_DES_RA_XXX_XXX_1_1_20,DES_XXX_XXX_JK_J2da,3.457920,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424191,1845,D,2016-08-04T08:29:38,P98A_Str48_DES_RA_XXX_XXX_1_1_21,DES_XXX_XXX_JK_J2da,3.636720,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424194,1845,D,2016-08-04T08:29:39,P98A_Str48_DES_RA_XXX_XXX_1_1_22,DES_XXX_XXX_JK_J2da,3.815520,-69.279000,G,1424172,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424198,1649,D,2016-08-04T08:29:43,P98A_Str48_ATL_RA_XXX_XXX_1_1_23,ATL_XXX_XXX_YJK_J2da,3.994313,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424201,1649,D,2016-08-04T08:29:44,P98A_Str48_ATL_RA_XXX_XXX_1_1_24,ATL_XXX_XXX_YJK_J2da,4.173113,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424204,1649,D,2016-08-04T08:29:46,P98A_Str48_ATL_RA_XXX_XXX_1_1_25,ATL_XXX_XXX_YJK_J2da,4.351913,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424207,1649,D,2016-08-04T08:29:47,P98A_Str48_ATL_RA_XXX_XXX_1_1_26,ATL_XXX_XXX_YJK_J2da,4.530707,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424210,1649,D,2016-08-04T08:29:48,P98A_Str48_ATL_RA_XXX_XXX_1_1_27,ATL_XXX_XXX_YJK_J2da,4.709506,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424213,1649,D,2016-08-04T08:29:49,P98A_Str48_ATL_RA_XXX_XXX_1_1_28,ATL_XXX_XXX_YJK_J2da,4.888307,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424216,1649,D,2016-08-04T08:29:51,P98A_Str48_ATL_RA_XXX_XXX_1_1_29,ATL_XXX_XXX_YJK_J2da,5.067100,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424219,1649,D,2016-08-04T08:29:52,P98A_Str48_ATL_RA_XXX_XXX_1_1_30,ATL_XXX_XXX_YJK_J2da,5.245900,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424222,1649,D,2016-08-04T08:29:53,P98A_Str48_ATL_RA_XXX_XXX_1_1_31,ATL_XXX_XXX_YJK_J2da,5.424700,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424225,1649,D,2016-08-04T08:29:55,P98A_Str48_ATL_RA_XXX_XXX_1_1_32,ATL_XXX_XXX_YJK_J2da,5.603493,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424228,1649,D,2016-08-04T08:29:56,P98A_Str48_ATL_RA_XXX_XXX_1_1_33,ATL_XXX_XXX_YJK_J2da,5.782293,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(O),1424231,1649,D,2016-08-04T08:29:57,P98A_Str48_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,5.961093,-69.279000,G,1424197,1.4,2CLR,1.7,1.0,30,60
