run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(B),468858,829,C,P85B_Str31_GPS_RA_105_124x_10_1_1,7.961586,-44.496899,G,468857,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468861,829,C,P85B_Str31_GPS_RA_105_124x_12_1_1,8.162807,-44.496899,G,468857,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468865,829,C,P85B_Str04_GPS_RA_111_XXXx_3_1_1,7.597373,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468868,829,C,P85B_Str04_GPS_RA_111_XXXx_4_1_1,7.670413,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468871,829,C,P85B_Str04_GPS_RA_111_XXXx_5_1_1,7.743460,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468874,829,C,P85B_Str04_GPS_RA_111_XXXx_6_1_1,7.816500,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468877,829,C,P85B_Str04_GPS_RA_111_XXXx_7_1_1,7.889540,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468880,829,C,P85B_Str04_GPS_RA_111_XXXx_8_1_1,7.962587,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468883,829,C,P85B_Str04_GPS_RA_111_XXXx_9_1_1,8.035626,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468886,829,C,P85B_Str04_GPS_RA_111_XXXx_10_1_1,8.108673,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468889,829,C,P85B_Str04_GPS_RA_111_XXXx_11_1_1,8.181713,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468893,829,K,P85B_Str01_GPS_RA_XXX_277x_3_1_1,16.747087,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468896,829,C,P85B_Str01_GPS_RA_XXX_277x_4_1_1,16.819901,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468899,829,C,P85B_Str01_GPS_RA_XXX_277x_5_1_1,16.892706,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468902,829,C,P85B_Str01_GPS_RA_XXX_277x_6_1_1,16.965521,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468905,829,C,P85B_Str01_GPS_RA_XXX_277x_7_1_1,17.038334,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468908,829,C,P85B_Str01_GPS_RA_XXX_277x_8_1_1,17.111147,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468911,829,C,P85B_Str01_GPS_RA_XXX_277x_9_1_1,17.183960,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468915,1510,C,P85B_Str04_ATL_RA_140_245x_1_1_1,9.350400,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468918,1510,C,P85B_Str04_ATL_RA_140_245x_2_1_1,9.423440,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468921,1510,C,P85B_Str04_ATL_RA_140_245x_3_1_1,9.496487,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468924,1510,C,P85B_Str04_ATL_RA_140_245x_4_1_1,9.569527,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468927,1510,C,P85B_Str04_ATL_RA_140_245x_5_1_1,9.642573,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468930,1510,C,P85B_Str04_ATL_RA_140_245x_6_1_1,9.715613,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468933,1510,C,P85B_Str04_ATL_RA_140_245x_7_1_1,9.788653,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468936,1510,C,P85B_Str04_ATL_RA_140_245x_8_1_1,9.861700,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468939,1510,C,P85B_Str04_ATL_RA_140_245x_9_1_1,9.934740,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468942,1510,C,P85B_Str04_ATL_RA_140_245x_10_1_1,10.007787,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468946,829,C,P85B_Str04_GPS_RA_XXX_275x_1_1_1,16.371014,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468949,829,C,P85B_Str04_GPS_RA_XXX_275x_2_1_1,16.444054,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468952,829,C,P85B_Str04_GPS_RA_XXX_275x_3_1_1,16.517099,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468955,829,C,P85B_Str04_GPS_RA_XXX_275x_4_1_1,16.590139,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468958,829,C,P85B_Str04_GPS_RA_XXX_275x_5_1_1,16.663179,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468961,829,C,P85B_Str04_GPS_RA_XXX_275x_6_1_1,16.736227,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468964,829,C,P85B_Str04_GPS_RA_XXX_275x_7_1_1,16.809267,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468967,829,C,P85B_Str04_GPS_RA_XXX_275x_8_1_1,16.882313,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468970,829,C,P85B_Str04_GPS_RA_XXX_275x_9_1_1,16.955353,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468973,829,C,P85B_Str04_GPS_RA_XXX_275x_10_1_1,17.028400,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),468977,829,K,P85B_Str31_GPS_RA_143_243b_1_1_1,9.569986,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468980,829,K,P85B_Str31_GPS_RA_143_243b_1_1_2,9.670287,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468983,829,K,P85B_Str31_GPS_RA_143_243b_1_1_3,9.770587,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468986,829,C,P85B_Str31_GPS_RA_143_243b_1_1_4,9.870887,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468989,829,C,P85B_Str31_GPS_RA_143_243b_1_1_5,9.971187,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468992,829,C,P85B_Str31_GPS_RA_143_243b_1_1_6,10.071493,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468995,829,C,P85B_Str31_GPS_RA_143_243b_1_1_7,10.171793,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),468998,829,C,P85B_Str31_GPS_RA_143_243b_1_1_8,10.272094,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469001,829,C,P85B_Str31_GPS_RA_143_243b_1_1_9,10.372394,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469004,829,C,P85B_Str31_GPS_RA_143_243b_1_1_10,10.472693,-44.497101,G,468976,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469008,829,C,P85B_Str31_GPS_RA_261_300b_1_1_1,17.481092,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469011,829,C,P85B_Str31_GPS_RA_261_300b_1_1_2,17.581400,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469014,829,C,P85B_Str31_GPS_RA_261_300b_1_1_3,17.681700,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469017,829,C,P85B_Str31_GPS_RA_261_300b_1_1_4,17.782000,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469020,829,C,P85B_Str31_GPS_RA_261_300b_1_1_5,17.882299,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469023,829,C,P85B_Str31_GPS_RA_261_300b_1_1_6,17.982599,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469026,829,C,P85B_Str31_GPS_RA_261_300b_1_1_7,18.082899,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469029,829,C,P85B_Str31_GPS_RA_261_300b_1_1_8,18.183201,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469032,829,C,P85B_Str31_GPS_RA_261_300b_1_1_9,18.283506,-44.497101,G,469007,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469036,1829,C,P85B_Str01_DES_RA_310_360b_1_1_11,21.373680,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469039,1829,C,P85B_Str01_DES_RA_310_360b_1_1_12,21.440380,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469042,1829,C,P85B_Str01_DES_RA_310_360b_1_1_13,21.507080,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469045,1829,C,P85B_Str01_DES_RA_310_360b_1_1_14,21.573780,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469048,1829,C,P85B_Str01_DES_RA_310_360b_1_1_15,21.640480,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469051,1829,C,P85B_Str01_DES_RA_310_360b_1_1_16,21.707180,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469054,1829,C,P85B_Str01_DES_RA_310_360b_1_1_17,21.773886,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469057,1829,C,P85B_Str01_DES_RA_310_360b_1_1_18,21.840588,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469060,1829,C,P85B_Str01_DES_RA_310_360b_1_1_19,21.907288,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469063,1829,C,P85B_Str01_DES_RA_310_360b_1_1_20,21.973988,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469067,1829,C,P85B_Str01_DES_RA_310_360b_1_1_21,22.040688,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469070,1829,C,P85B_Str01_DES_RA_310_360b_1_1_22,22.107388,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469073,1829,C,P85B_Str01_DES_RA_310_360b_1_1_23,22.174088,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469076,1829,C,P85B_Str01_DES_RA_310_360b_1_1_24,22.240788,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469079,1829,C,P85B_Str01_DES_RA_310_360b_1_1_25,22.307487,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469082,1829,C,P85B_Str01_DES_RA_310_360b_1_1_26,22.374187,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469085,1829,C,P85B_Str01_DES_RA_310_360b_1_1_27,22.440893,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469088,1829,C,P85B_Str01_DES_RA_310_360b_1_1_28,22.507593,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469091,1829,C,P85B_Str01_DES_RA_310_360b_1_1_29,22.574293,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469094,1829,C,P85B_Str01_DES_RA_310_360b_1_1_30,22.640993,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469098,1829,C,P85B_Str01_DES_RA_310_360b_1_1_31,22.707693,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469101,1829,C,P85B_Str01_DES_RA_310_360b_1_1_32,22.772539,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469104,1829,C,P85B_Str01_DES_RA_310_360b_1_1_33,22.839239,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469107,1829,C,P85B_Str01_DES_RA_310_360b_1_1_34,22.905947,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469110,1829,C,P85B_Str01_DES_RA_310_360b_1_1_35,22.972647,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469113,1829,C,P85B_Str01_DES_RA_310_360b_1_1_36,23.039347,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469116,1829,C,P85B_Str01_DES_RA_310_360b_1_1_37,23.106047,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469119,1829,C,P85B_Str01_DES_RA_310_360b_1_1_38,23.172747,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469122,1829,C,P85B_Str01_DES_RA_310_360b_1_1_39,23.239447,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469125,1829,C,P85B_Str01_DES_RA_310_360b_1_1_40,23.306147,-0.737300,G,469097,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469129,1829,C,P85B_Str01_DES_RA_310_360b_1_1_41,23.370993,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469132,1829,C,P85B_Str01_DES_RA_310_360b_1_1_42,23.437700,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469135,1829,C,P85B_Str01_DES_RA_310_360b_1_1_43,23.500694,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469138,1829,C,P85B_Str01_DES_RA_310_360b_1_1_44,23.567394,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469141,1829,C,P85B_Str01_DES_RA_310_360b_1_1_45,23.630394,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469144,1829,C,P85B_Str01_DES_RA_310_360b_1_1_46,23.697094,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469147,1829,C,P85B_Str01_DES_RA_310_360b_1_1_47,23.763794,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469150,1829,C,P85B_Str01_DES_RA_310_360b_1_1_48,23.823086,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469153,1829,C,P85B_Str01_DES_RA_310_360b_1_1_49,23.889786,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469156,1829,C,P85B_Str01_DES_RA_310_360b_1_1_50,23.939819,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469159,1829,C,P85B_Str01_DES_RA_310_360b_1_1_51,0.006520,-0.737300,G,469128,1.2,2CLR,1.7,1.0,30,0
179.A-2010(B),469163,829,C,P85B_Str04_GPS_RA_111_XXXx_12_1_1,8.254760,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469166,829,C,P85B_Str04_GPS_RA_111_XXXx_13_1_1,8.327800,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469169,829,C,P85B_Str04_GPS_RA_111_XXXx_14_1_1,8.400840,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469172,829,C,P85B_Str04_GPS_RA_111_XXXx_15_1_1,8.473886,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469175,829,C,P85B_Str04_GPS_RA_111_XXXx_16_1_1,8.546926,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469178,829,C,P85B_Str04_GPS_RA_111_XXXx_17_1_1,8.619973,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469181,829,C,P85B_Str04_GPS_RA_111_XXXx_18_1_1,8.693013,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469184,829,C,P85B_Str04_GPS_RA_111_XXXx_19_1_1,9.204313,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469187,829,C,P85B_Str04_GPS_RA_111_XXXx_20_1_1,9.277360,-5.112100,G,469162,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469191,829,C,P85B_Str01_GPS_RA_XXX_277x_10_1_1,17.256773,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469194,829,C,P85B_Str01_GPS_RA_XXX_277x_11_1_1,17.329580,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469197,829,C,P85B_Str01_GPS_RA_XXX_277x_12_1_1,17.402393,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469200,829,C,P85B_Str01_GPS_RA_XXX_277x_13_1_1,17.475206,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469203,829,C,P85B_Str01_GPS_RA_XXX_277x_14_1_1,17.548019,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469206,829,C,P85B_Str01_GPS_RA_XXX_277x_15_1_1,17.620832,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469209,829,C,P85B_Str01_GPS_RA_XXX_277x_16_1_1,17.693647,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469212,829,C,P85B_Str01_GPS_RA_XXX_277x_17_1_1,17.766453,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469215,829,C,P85B_Str01_GPS_RA_XXX_277x_18_1_1,17.839266,-0.737100,G,469190,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469219,829,C,P85B_Str01_GPS_RA_XXX_277x_19_1_1,17.912081,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469222,829,C,P85B_Str01_GPS_RA_XXX_277x_20_1_1,17.984894,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469225,829,C,P85B_Str01_GPS_RA_XXX_277x_21_1_1,18.057707,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469228,829,C,P85B_Str01_GPS_RA_XXX_277x_22_1_1,18.130520,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469231,829,C,P85B_Str01_GPS_RA_XXX_277x_23_1_1,18.203327,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469234,829,C,P85B_Str01_GPS_RA_XXX_277x_24_1_1,18.276140,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469237,829,C,P85B_Str01_GPS_RA_XXX_277x_25_1_1,18.348953,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469240,829,C,P85B_Str01_GPS_RA_XXX_277x_26_1_1,18.421766,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469243,829,C,P85B_Str01_GPS_RA_XXX_277x_27_1_1,18.494579,-0.737100,G,469218,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469247,1510,C,P85B_Str04_ATL_RA_140_245x_12_1_1,10.153873,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469250,1510,C,P85B_Str04_ATL_RA_140_245x_13_1_1,10.226913,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469253,1510,C,P85B_Str04_ATL_RA_140_245x_14_1_1,10.299953,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469256,1510,C,P85B_Str04_ATL_RA_140_245x_15_1_1,10.373000,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469259,1510,C,P85B_Str04_ATL_RA_140_245x_16_1_1,10.444180,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469262,1510,C,P85B_Str04_ATL_RA_140_245x_17_1_1,10.517226,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469265,1510,C,P85B_Str04_ATL_RA_140_245x_18_1_1,10.588407,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469268,1510,C,P85B_Str04_ATL_RA_140_245x_19_1_1,10.661453,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469271,1510,C,P85B_Str04_ATL_RA_140_245x_20_1_1,10.734493,-5.112100,G,469246,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469275,1510,C,P85B_Str04_ATL_RA_140_245x_21_1_1,10.805680,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469278,1510,C,P85B_Str04_ATL_RA_140_245x_22_1_1,10.878720,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469281,1510,C,P85B_Str04_ATL_RA_140_245x_23_1_1,10.951767,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469284,1510,C,P85B_Str04_ATL_RA_140_245x_24_1_1,11.024807,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469287,1510,C,P85B_Str04_ATL_RA_140_245x_25_1_1,11.097847,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469290,1510,C,P85B_Str04_ATL_RA_140_245x_26_1_1,11.170894,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469293,1510,C,P85B_Str04_ATL_RA_140_245x_27_1_1,11.243934,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469296,1510,C,P85B_Str04_ATL_RA_140_245x_28_1_1,11.313260,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469299,1510,C,P85B_Str04_ATL_RA_140_245x_29_1_1,11.386300,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469302,1510,C,P85B_Str04_ATL_RA_140_245x_30_1_1,11.459347,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469306,1510,C,P85B_Str04_ATL_RA_140_245x_31_1_1,11.530527,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469309,1510,C,P85B_Str04_ATL_RA_140_245x_32_1_1,11.601713,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469312,1510,C,P85B_Str04_ATL_RA_140_245x_33_1_1,11.674753,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469315,1510,C,P85B_Str04_ATL_RA_140_245x_34_1_1,11.745940,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469318,1510,C,P85B_Str04_ATL_RA_140_245x_35_1_1,11.807827,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469321,1510,C,P85B_Str04_ATL_RA_140_245x_36_1_1,11.880867,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469327,1510,C,P85B_Str04_ATL_RA_140_245x_37_1_1,11.953914,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469333,1510,C,P85B_Str04_ATL_RA_140_245x_38_1_1,12.023233,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469340,1510,C,P85B_Str04_ATL_RA_140_245x_39_1_1,12.094420,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469347,1510,C,P85B_Str04_ATL_RA_140_245x_40_1_1,12.167460,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469351,1510,C,P85B_Str04_ATL_RA_140_245x_41_1_1,12.240507,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469354,1510,C,P85B_Str04_ATL_RA_140_245x_42_1_1,12.313547,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469357,1510,C,P85B_Str04_ATL_RA_140_245x_43_1_1,12.381013,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469360,1510,C,P85B_Str04_ATL_RA_140_245x_44_1_1,12.454053,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469363,1510,C,P85B_Str04_ATL_RA_140_245x_45_1_1,12.527100,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469366,1510,C,P85B_Str04_ATL_RA_140_245x_46_1_1,12.600140,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469369,1510,C,P85B_Str04_ATL_RA_140_245x_47_1_1,12.673186,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469372,1510,C,P85B_Str04_ATL_RA_140_245x_48_1_1,12.742507,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469375,1510,C,P85B_Str04_ATL_RA_140_245x_49_1_1,12.813693,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469378,1510,C,P85B_Str04_ATL_RA_140_245x_50_1_1,12.886733,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469382,1510,C,P85B_Str04_ATL_RA_140_245x_51_1_1,12.959780,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469385,1510,C,P85B_Str04_ATL_RA_140_245x_52_1_1,13.032820,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469388,1510,C,P85B_Str04_ATL_RA_140_245x_53_1_1,13.104007,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469391,1510,C,P85B_Str04_ATL_RA_140_245x_54_1_1,13.177047,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469394,1510,C,P85B_Str04_ATL_RA_140_245x_55_1_1,13.250093,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469397,1510,C,P85B_Str04_ATL_RA_140_245x_56_1_1,13.323133,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469400,1510,C,P85B_Str04_ATL_RA_140_245x_57_1_1,13.396173,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469403,1510,C,P85B_Str04_ATL_RA_140_245x_58_1_1,13.469220,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469406,1510,C,P85B_Str04_ATL_RA_140_245x_59_1_1,13.542260,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469409,1510,C,P85B_Str04_ATL_RA_140_245x_60_1_1,13.615307,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
