run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(D),557458,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_74,GPS_137_249_JK_60_J2da,16.038706,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557461,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_75,GPS_137_249_JK_60_J2da,16.132660,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557464,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_76,GPS_137_249_JK_60_J2da,16.226614,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557467,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_77,GPS_137_249_JK_60_J2da,16.320566,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557470,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_78,GPS_137_249_JK_60_J2da,16.414520,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557473,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_79,GPS_137_249_JK_60_J2da,16.508472,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557476,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_137_249_1_1_80,GPS_137_249_JK_60_J2da,16.602427,-40.112301,G,557448,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557480,1005,C,2011-05-11T01:58:01,P87A_Str29_GPS_RA_139_247_1_1_1,GPS_139_247_JK_60_J2da,9.297900,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557483,1005,C,2011-05-11T02:23:42,P87A_Str29_GPS_RA_139_247_1_1_2,GPS_139_247_JK_60_J2da,9.393887,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557486,1005,C,2011-05-11T02:11:21,P87A_Str29_GPS_RA_139_247_1_1_3,GPS_139_247_JK_60_J2da,9.489880,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557489,1005,C,2011-05-11T02:36:54,P87A_Str29_GPS_RA_139_247_1_1_4,GPS_139_247_JK_60_J2da,9.585867,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557492,1005,C,2011-05-11T02:49:55,P87A_Str29_GPS_RA_139_247_1_1_5,GPS_139_247_JK_60_J2da,9.681860,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557495,1005,C,2011-05-11T03:02:13,P87A_Str29_GPS_RA_139_247_1_1_6,GPS_139_247_JK_60_J2da,9.777846,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557498,1005,C,2011-05-11T03:15:26,P87A_Str29_GPS_RA_139_247_1_1_7,GPS_139_247_JK_60_J2da,9.873840,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557501,1005,C,2011-05-11T03:27:46,P87A_Str29_GPS_RA_139_247_1_1_8,GPS_139_247_JK_60_J2da,9.969827,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557504,1005,C,2011-05-12T04:13:31,P87A_Str29_GPS_RA_139_247_1_1_9,GPS_139_247_JK_60_J2da,10.065813,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557507,1005,C,2011-05-11T03:50:22,P87A_Str29_GPS_RA_139_247_1_1_10,GPS_139_247_JK_60_J2da,10.161807,-41.570702,G,557479,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557511,1005,C,2011-05-12T04:13:56,P87A_Str29_GPS_RA_139_247_1_1_11,GPS_139_247_JK_60_J2da,10.257793,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557514,1005,C,2011-05-15T03:20:53,P87A_Str29_GPS_RA_139_247_1_1_12,GPS_139_247_JK_60_J2da,10.353786,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557517,1005,C,2011-05-15T03:33:50,P87A_Str29_GPS_RA_139_247_1_1_13,GPS_139_247_JK_60_J2da,10.449774,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557520,1005,C,2011-05-16T03:11:49,P87A_Str29_GPS_RA_139_247_1_1_14,GPS_139_247_JK_60_J2da,10.545767,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557523,1005,C,2011-05-19T03:07:33,P87A_Str29_GPS_RA_139_247_1_1_15,GPS_139_247_JK_60_J2da,10.641753,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557526,1005,C,2011-05-21T02:26:47,P87A_Str29_GPS_RA_139_247_1_1_16,GPS_139_247_JK_60_J2da,10.737740,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557529,1005,C,2011-05-18T03:57:37,P87A_Str29_GPS_RA_139_247_1_1_17,GPS_139_247_JK_60_J2da,10.833734,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557532,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_18,GPS_139_247_JK_60_J2da,10.929720,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557535,1005,C,2011-05-18T04:10:08,P87A_Str29_GPS_RA_139_247_1_1_19,GPS_139_247_JK_60_J2da,11.025713,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557538,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_20,GPS_139_247_JK_60_J2da,11.121700,-41.570702,G,557510,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557542,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_21,GPS_139_247_JK_60_J2da,11.217693,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557545,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_22,GPS_139_247_JK_60_J2da,11.313680,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557548,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_23,GPS_139_247_JK_60_J2da,11.409667,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557551,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_24,GPS_139_247_JK_60_J2da,11.505660,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557554,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_25,GPS_139_247_JK_60_J2da,11.601646,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557557,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_26,GPS_139_247_JK_60_J2da,11.697640,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557560,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_27,GPS_139_247_JK_60_J2da,11.793627,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557563,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_28,GPS_139_247_JK_60_J2da,11.889620,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557566,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_29,GPS_139_247_JK_60_J2da,11.985606,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557569,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_30,GPS_139_247_JK_60_J2da,12.081594,-41.570702,G,557541,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557573,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_31,GPS_139_247_JK_60_J2da,12.177587,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557576,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_32,GPS_139_247_JK_60_J2da,12.273573,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557579,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_33,GPS_139_247_JK_60_J2da,12.369567,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557582,1005,C,2011-05-20T05:02:52,P87A_Str29_GPS_RA_139_247_1_1_34,GPS_139_247_JK_60_J2da,12.465553,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557585,1005,C,2011-05-20T05:15:34,P87A_Str29_GPS_RA_139_247_1_1_35,GPS_139_247_JK_60_J2da,12.561546,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557588,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_36,GPS_139_247_JK_60_J2da,12.657534,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557591,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_37,GPS_139_247_JK_60_J2da,12.753520,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557594,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_38,GPS_139_247_JK_60_J2da,12.849513,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557597,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_39,GPS_139_247_JK_60_J2da,12.945500,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557600,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_40,GPS_139_247_JK_60_J2da,13.041493,-41.570702,G,557572,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557604,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_41,GPS_139_247_JK_60_J2da,13.137480,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557607,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_42,GPS_139_247_JK_60_J2da,13.233474,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557610,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_43,GPS_139_247_JK_60_J2da,13.329460,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557613,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_44,GPS_139_247_JK_60_J2da,13.425447,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557616,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_45,GPS_139_247_JK_60_J2da,13.521440,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557619,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_46,GPS_139_247_JK_60_J2da,13.617427,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557622,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_47,GPS_139_247_JK_60_J2da,13.713420,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557625,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_48,GPS_139_247_JK_60_J2da,13.809406,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557628,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_49,GPS_139_247_JK_60_J2da,13.905400,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557631,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_50,GPS_139_247_JK_60_J2da,14.001387,-41.570702,G,557603,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557635,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_51,GPS_139_247_JK_60_J2da,14.097373,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557638,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_52,GPS_139_247_JK_60_J2da,14.193367,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557641,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_53,GPS_139_247_JK_60_J2da,14.289353,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557644,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_54,GPS_139_247_JK_60_J2da,14.385346,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557647,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_55,GPS_139_247_JK_60_J2da,14.481334,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557650,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_56,GPS_139_247_JK_60_J2da,14.577327,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557653,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_57,GPS_139_247_JK_60_J2da,14.673313,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557656,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_58,GPS_139_247_JK_60_J2da,14.769300,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557659,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_59,GPS_139_247_JK_60_J2da,14.865294,-41.570702,G,557634,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557663,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_60,GPS_139_247_JK_60_J2da,14.961280,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557666,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_61,GPS_139_247_JK_60_J2da,15.057273,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557669,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_62,GPS_139_247_JK_60_J2da,15.153260,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557672,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_63,GPS_139_247_JK_60_J2da,15.249253,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557675,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_64,GPS_139_247_JK_60_J2da,15.345240,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557678,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_65,GPS_139_247_JK_60_J2da,15.441227,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557681,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_66,GPS_139_247_JK_60_J2da,15.537220,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557684,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_67,GPS_139_247_JK_60_J2da,15.633206,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557687,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_68,GPS_139_247_JK_60_J2da,15.729200,-41.570702,G,557662,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557691,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_69,GPS_139_247_JK_60_J2da,15.825187,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557694,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_70,GPS_139_247_JK_60_J2da,15.921180,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557697,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_71,GPS_139_247_JK_60_J2da,16.017166,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557700,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_72,GPS_139_247_JK_60_J2da,16.113153,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557703,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_73,GPS_139_247_JK_60_J2da,16.209146,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557706,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_74,GPS_139_247_JK_60_J2da,16.305134,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557709,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_75,GPS_139_247_JK_60_J2da,16.401127,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557712,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_139_247_1_1_76,GPS_139_247_JK_60_J2da,16.497114,-41.570702,G,557690,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557797,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_13,GPS_264_300_JK_60_J2da,18.805347,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557800,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_14,GPS_264_300_JK_60_J2da,18.901340,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557803,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_15,GPS_264_300_JK_60_J2da,18.997326,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557806,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_16,GPS_264_300_JK_60_J2da,19.093321,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557809,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_17,GPS_264_300_JK_60_J2da,19.189306,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557812,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_18,GPS_264_300_JK_60_J2da,19.285294,-41.570702,G,557796,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557816,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_19,GPS_264_300_JK_60_J2da,19.381287,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557819,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_20,GPS_264_300_JK_60_J2da,19.477274,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557822,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_21,GPS_264_300_JK_60_J2da,19.573267,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557825,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_22,GPS_264_300_JK_60_J2da,19.669252,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557828,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_23,GPS_264_300_JK_60_J2da,19.765247,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557831,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_24,GPS_264_300_JK_60_J2da,19.861233,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557834,1005,+,2011-05-09T15:52:54,P87A_Str29_GPS_RA_264_300_1_1_25,GPS_264_300_JK_60_J2da,19.957220,-41.570702,G,557815,1.2,3THN,1.7,1.0,30,60
179.A-2010(D),557838,1005,C,2011-05-18T09:51:50,P87A_Str28_GPS_RA_265_300_1_1_12,GPS_265_300_JK_60_J2da,18.763567,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557841,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_13,GPS_265_300_JK_60_J2da,18.857519,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557844,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_14,GPS_265_300_JK_60_J2da,18.951473,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557847,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_15,GPS_265_300_JK_60_J2da,19.045427,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557850,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_16,GPS_265_300_JK_60_J2da,19.139380,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557853,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_17,GPS_265_300_JK_60_J2da,19.233334,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557856,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_18,GPS_265_300_JK_60_J2da,19.327286,-40.112301,G,557837,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557860,1005,+,2011-05-09T15:52:54,P87A_Str28_GPS_RA_265_300_1_1_19,GPS_265_300_JK_60_J2da,19.421240,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557863,1005,C,2011-05-19T08:07:16,P87A_Str28_GPS_RA_265_300_1_1_20,GPS_265_300_JK_60_J2da,19.515194,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557866,1005,C,2011-05-19T08:34:21,P87A_Str28_GPS_RA_265_300_1_1_21,GPS_265_300_JK_60_J2da,19.609154,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557869,1005,C,2011-05-19T08:21:29,P87A_Str28_GPS_RA_265_300_1_1_22,GPS_265_300_JK_60_J2da,19.703106,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557872,1005,C,2011-05-19T08:47:57,P87A_Str28_GPS_RA_265_300_1_1_23,GPS_265_300_JK_60_J2da,19.797060,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557875,1005,C,2011-05-19T09:01:05,P87A_Str28_GPS_RA_265_300_1_1_24,GPS_265_300_JK_60_J2da,19.891014,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557878,1005,C,2011-05-19T09:24:41,P87A_Str28_GPS_RA_265_300_1_1_25,GPS_265_300_JK_60_J2da,19.984966,-40.112301,G,557859,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557882,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_29,ATL_148_238_YJHK_60_J2da,9.866047,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557885,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_30,ATL_148_238_YJHK_60_J2da,9.940813,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557888,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_31,ATL_148_238_YJHK_60_J2da,10.015580,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557891,1910,C,2011-05-16T02:57:48,P87A_Str10_ATL_RA_XXX_XXX_1_1_32,ATL_148_238_YJHK_60_J2da,10.090340,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557894,1910,C,2011-05-18T02:48:18,P87A_Str10_ATL_RA_XXX_XXX_1_1_33,ATL_148_238_YJHK_60_J2da,10.165107,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557897,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_34,ATL_148_238_YJHK_60_J2da,10.239873,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557900,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_35,ATL_148_238_YJHK_60_J2da,10.314633,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557903,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_36,ATL_148_238_YJHK_60_J2da,10.389400,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557906,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_37,ATL_148_238_YJHK_60_J2da,10.464167,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557909,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_38,ATL_148_238_YJHK_60_J2da,10.538934,-13.862300,G,557881,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557913,1910,C,2011-05-18T03:15:00,P87A_Str10_ATL_RA_XXX_XXX_1_1_39,ATL_148_238_YJHK_60_J2da,10.609880,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557916,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_40,ATL_148_238_YJHK_60_J2da,10.684647,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557919,1910,C,2011-05-17T03:33:38,P87A_Str10_ATL_RA_XXX_XXX_1_1_41,ATL_148_238_YJHK_60_J2da,10.759414,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557922,1910,C,2011-05-16T03:38:46,P87A_Str10_ATL_RA_XXX_XXX_1_1_42,ATL_148_238_YJHK_60_J2da,10.834173,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557925,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_43,ATL_148_238_YJHK_60_J2da,10.908939,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557928,1910,C,2011-05-18T03:42:10,P87A_Str10_ATL_RA_XXX_XXX_1_1_44,ATL_148_238_YJHK_60_J2da,10.981800,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
179.A-2010(D),557931,1910,+,2011-05-09T15:52:54,P87A_Str10_ATL_RA_XXX_XXX_1_1_45,ATL_148_238_YJHK_60_J2da,11.056560,-13.862300,G,557912,1.4,2CLR,1.7,1.0,30,60
