This file was generated at 2020-02-21T12:00:48 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(M),1289140,1649,C,2015-09-26T07:02:07,P96A_Str54_ATL_RA_330_086_1_1_15,ATL_330_086_YJK_J2da,2.585960,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289143,1649,C,2015-09-26T07:02:23,P96A_Str54_ATL_RA_330_086_1_1_16,ATL_330_086_YJK_J2da,2.901020,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289146,1649,C,2015-09-26T08:44:42,P96A_Str54_ATL_RA_330_086_1_1_17,ATL_330_086_YJK_J2da,3.216087,-78.029000,G,1289121,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289150,1649,C,2015-09-26T08:44:57,P96A_Str54_ATL_RA_330_086_1_1_18,ATL_330_086_YJK_J2da,3.531147,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289153,1649,C,2015-09-26T08:45:09,P96A_Str54_ATL_RA_330_086_1_1_19,ATL_330_086_YJK_J2da,3.846213,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289156,1649,C,2015-09-26T09:00:24,P96A_Str54_ATL_RA_330_086_1_1_20,ATL_330_086_YJK_J2da,4.179133,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289159,1649,C,2015-09-26T09:23:55,P96A_Str54_ATL_RA_330_086_1_1_21,ATL_330_086_YJK_J2da,4.494193,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289162,1649,C,2015-09-27T09:05:31,P96A_Str54_ATL_RA_330_086_1_1_22,ATL_330_086_YJK_J2da,4.809260,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289165,1649,C,2015-09-27T09:29:33,P96A_Str54_ATL_RA_330_086_1_1_23,ATL_330_086_YJK_J2da,5.124327,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289168,1649,C,2015-09-28T09:18:32,P96A_Str54_ATL_RA_330_086_1_1_24,ATL_330_086_YJK_J2da,5.439387,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289171,1649,C,2015-09-29T09:20:32,P96A_Str54_ATL_RA_330_086_1_1_25,ATL_330_086_YJK_J2da,5.754453,-78.029000,G,1289149,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1289175,1649,C,2015-09-25T03:04:26,P96A_Str55_ATL_RA_330_084_1_1_1,ATL_330_084_YJK_J2da,22.219340,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289178,1649,C,2015-09-26T02:44:27,P96A_Str55_ATL_RA_330_084_1_1_2,ATL_330_084_YJK_J2da,22.572733,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289181,1649,C,2015-09-26T04:55:00,P96A_Str55_ATL_RA_330_084_1_1_3,ATL_330_084_YJK_J2da,22.905833,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289184,1649,C,2015-09-26T04:55:00,P96A_Str55_ATL_RA_330_084_1_1_4,ATL_330_084_YJK_J2da,23.259233,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289187,1649,C,2015-09-26T07:01:17,P96A_Str55_ATL_RA_330_084_1_1_5,ATL_330_084_YJK_J2da,23.612633,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289190,1649,C,2015-09-26T07:01:28,P96A_Str55_ATL_RA_330_084_1_1_6,ATL_330_084_YJK_J2da,23.966027,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289193,1649,C,2015-09-26T07:01:40,P96A_Str55_ATL_RA_330_084_1_1_7,ATL_330_084_YJK_J2da,0.319427,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289196,1649,C,2015-09-28T05:02:25,P96A_Str55_ATL_RA_330_084_1_1_8,ATL_330_084_YJK_J2da,0.672827,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289199,1649,C,2015-09-28T05:02:25,P96A_Str55_ATL_RA_330_084_1_1_9,ATL_330_084_YJK_J2da,1.026226,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289202,1649,C,2015-09-28T05:02:46,P96A_Str55_ATL_RA_330_084_1_1_10,ATL_330_084_YJK_J2da,1.379620,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289205,1649,C,2015-09-26T08:44:50,P96A_Str55_ATL_RA_330_084_1_1_11,ATL_330_084_YJK_J2da,1.733020,-79.487300,G,1289174,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289209,1649,C,2015-09-28T05:04:12,P96A_Str55_ATL_RA_330_084_1_1_12,ATL_330_084_YJK_J2da,2.086420,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289212,1649,C,2015-09-28T07:21:54,P96A_Str55_ATL_RA_330_084_1_1_13,ATL_330_084_YJK_J2da,2.439820,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289215,1649,C,2015-09-28T07:22:40,P96A_Str55_ATL_RA_330_084_1_1_14,ATL_330_084_YJK_J2da,2.793213,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289218,1649,C,2015-09-28T07:22:21,P96A_Str55_ATL_RA_330_084_1_1_15,ATL_330_084_YJK_J2da,3.146613,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289221,1649,C,2015-09-28T07:23:16,P96A_Str55_ATL_RA_330_084_1_1_16,ATL_330_084_YJK_J2da,3.500013,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289224,1649,C,2015-09-28T07:41:19,P96A_Str55_ATL_RA_330_084_1_1_17,ATL_330_084_YJK_J2da,3.853413,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289227,1649,C,2015-09-28T08:55:48,P96A_Str55_ATL_RA_330_084_1_1_18,ATL_330_084_YJK_J2da,4.206807,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289230,1649,C,2015-09-28T08:56:03,P96A_Str55_ATL_RA_330_084_1_1_19,ATL_330_084_YJK_J2da,4.560207,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289233,1649,C,2015-09-28T08:56:22,P96A_Str55_ATL_RA_330_084_1_1_20,ATL_330_084_YJK_J2da,4.893307,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289236,1649,C,2015-09-29T09:04:06,P96A_Str55_ATL_RA_330_084_1_1_21,ATL_330_084_YJK_J2da,5.246707,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1289239,1649,C,2015-10-04T09:14:01,P96A_Str55_ATL_RA_330_084_1_1_22,ATL_330_084_YJK_J2da,5.600100,-79.487300,G,1289208,1.2,3THN,1.8,1.0,30,60
 179.A-2010(M),1304026,1649,C,2016-03-27T09:44:59,P96A_Str56_ATL_RA_330_082_1_1_1,ATL_330_082_YJK_J2da,22.242533,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304029,1649,C,2016-06-08T08:29:04,P96A_Str56_ATL_RA_330_082_1_1_2,ATL_330_082_YJK_J2da,22.638493,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304032,1649,C,2016-06-08T09:07:27,P96A_Str56_ATL_RA_330_082_1_1_3,ATL_330_082_YJK_J2da,23.034447,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304035,1649,C,2015-11-15T05:22:12,P96A_Str56_ATL_RA_330_082_1_1_4,ATL_330_082_YJK_J2da,23.430407,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304038,1649,C,2016-06-15T09:17:03,P96A_Str56_ATL_RA_330_082_1_1_5,ATL_330_082_YJK_J2da,23.814593,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304041,1649,C,2015-11-16T04:30:06,P96A_Str56_ATL_RA_330_082_1_1_6,ATL_330_082_YJK_J2da,0.210553,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304044,1649,C,2015-11-20T03:17:34,P96A_Str56_ATL_RA_330_082_1_1_7,ATL_330_082_YJK_J2da,0.606507,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304047,1649,C,2015-12-06T05:47:25,P96A_Str56_ATL_RA_330_082_1_1_8,ATL_330_082_YJK_J2da,1.002467,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304050,1649,C,2015-11-16T04:52:47,P96A_Str56_ATL_RA_330_082_1_1_9,ATL_330_082_YJK_J2da,1.398420,-80.945700,G,1303975,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304053,1649,C,2015-12-09T03:42:50,P96A_Str56_ATL_RA_330_082_1_1_10,ATL_330_082_YJK_J2da,1.794380,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304056,1649,C,2015-12-09T04:10:02,P96A_Str56_ATL_RA_330_082_1_1_11,ATL_330_082_YJK_J2da,2.190333,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304059,1649,C,2015-12-09T05:09:12,P96A_Str56_ATL_RA_330_082_1_1_12,ATL_330_082_YJK_J2da,2.586293,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304062,1649,C,2015-12-16T04:31:53,P96A_Str56_ATL_RA_330_082_1_1_13,ATL_330_082_YJK_J2da,2.970480,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304065,1649,C,2015-12-16T05:12:13,P96A_Str56_ATL_RA_330_082_1_1_14,ATL_330_082_YJK_J2da,3.366440,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304068,1649,C,2015-12-27T03:49:32,P96A_Str56_ATL_RA_330_082_1_1_15,ATL_330_082_YJK_J2da,3.750626,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304071,1649,C,2015-12-31T02:59:36,P96A_Str56_ATL_RA_330_082_1_1_16,ATL_330_082_YJK_J2da,4.146587,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304074,1649,C,2015-12-31T05:09:30,P96A_Str56_ATL_RA_330_082_1_1_17,ATL_330_082_YJK_J2da,4.542540,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304077,1649,C,2015-11-18T09:17:04,P96A_Str56_ATL_RA_330_082_1_1_18,ATL_330_082_YJK_J2da,4.938500,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304080,1649,C,2015-11-18T09:17:59,P96A_Str56_ATL_RA_330_082_1_1_19,ATL_330_082_YJK_J2da,5.334453,-80.945700,G,1303976,1.4,2CLR,1.9,1.0,30,60
 179.A-2010(M),1304083,1649,C,2016-06-16T09:08:38,P96A_Str57_ATL_RA_330_079_1_1_1,ATL_330_079_YJK_J2da,22.302760,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304086,1649,C,2016-06-16T09:13:19,P96A_Str57_ATL_RA_330_079_1_1_2,ATL_330_079_YJK_J2da,22.762600,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304089,1649,C,2016-06-16T09:37:40,P96A_Str57_ATL_RA_330_079_1_1_3,ATL_330_079_YJK_J2da,23.222433,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304092,1649,C,2015-11-14T02:36:26,P96A_Str57_ATL_RA_330_079_1_1_4,ATL_330_079_YJK_J2da,23.668260,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304095,1649,C,2015-11-15T05:21:52,P96A_Str57_ATL_RA_330_079_1_1_5,ATL_330_079_YJK_J2da,0.128100,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304098,1649,C,2015-11-14T03:07:49,P96A_Str57_ATL_RA_330_079_1_1_6,ATL_330_079_YJK_J2da,0.587933,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304101,1649,C,2015-11-12T03:53:01,P96A_Str57_ATL_RA_330_079_1_1_7,ATL_330_079_YJK_J2da,1.047767,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304104,1649,C,2015-11-12T04:17:33,P96A_Str57_ATL_RA_330_079_1_1_8,ATL_330_079_YJK_J2da,1.507607,-82.404000,G,1303977,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304107,1649,C,2015-11-12T04:46:31,P96A_Str57_ATL_RA_330_079_1_1_9,ATL_330_079_YJK_J2da,1.967440,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304110,1649,C,2015-11-12T05:40:23,P96A_Str57_ATL_RA_330_079_1_1_10,ATL_330_079_YJK_J2da,2.427280,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304113,1649,C,2015-11-12T05:40:40,P96A_Str57_ATL_RA_330_079_1_1_11,ATL_330_079_YJK_J2da,2.887113,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304116,1649,C,2015-11-12T06:55:23,P96A_Str57_ATL_RA_330_079_1_1_12,ATL_330_079_YJK_J2da,3.346947,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304119,1649,C,2015-11-15T05:23:28,P96A_Str57_ATL_RA_330_079_1_1_13,ATL_330_079_YJK_J2da,3.806787,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304122,1649,C,2015-11-12T06:55:47,P96A_Str57_ATL_RA_330_079_1_1_14,ATL_330_079_YJK_J2da,4.266620,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304125,1649,C,2015-11-12T07:14:44,P96A_Str57_ATL_RA_330_079_1_1_15,ATL_330_079_YJK_J2da,4.726460,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304128,1649,C,2015-11-20T06:33:32,P96A_Str57_ATL_RA_330_079_1_1_16,ATL_330_079_YJK_J2da,5.186293,-82.404000,G,1303978,1.2,3THN,1.9,1.0,30,60
 179.A-2010(M),1304131,1649,C,2016-05-28T07:16:50,P96A_Str58_ATL_RA_330_074_1_1_1,ATL_330_074_YJK_J2da,22.374360,-83.862300,G,1303979,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304134,1649,C,2015-11-15T05:21:34,P96A_Str58_ATL_RA_330_074_1_1_2,ATL_330_074_YJK_J2da,22.913740,-83.862300,G,1303979,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304137,1649,C,2016-06-08T10:00:35,P96A_Str58_ATL_RA_330_074_1_1_3,ATL_330_074_YJK_J2da,23.453113,-83.862300,G,1303979,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304140,1649,C,2015-11-12T03:23:28,P96A_Str58_ATL_RA_330_074_1_1_4,ATL_330_074_YJK_J2da,23.992487,-83.862300,G,1303979,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304143,1649,C,2015-11-18T04:04:11,P96A_Str58_ATL_RA_330_074_1_1_5,ATL_330_074_YJK_J2da,0.531867,-83.862300,G,1303979,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304146,1649,C,2015-11-16T03:34:57,P96A_Str58_ATL_RA_330_074_1_1_6,ATL_330_074_YJK_J2da,1.071240,-83.862300,G,1303979,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304149,1649,C,2015-11-16T04:32:19,P96A_Str58_ATL_RA_330_074_1_1_7,ATL_330_074_YJK_J2da,1.610620,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304152,1649,C,2015-11-20T04:32:17,P96A_Str58_ATL_RA_330_074_1_1_8,ATL_330_074_YJK_J2da,2.149993,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304155,1649,C,2015-12-09T02:52:02,P96A_Str58_ATL_RA_330_074_1_1_9,ATL_330_074_YJK_J2da,2.654733,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304158,1649,C,2015-12-07T05:13:48,P96A_Str58_ATL_RA_330_074_1_1_10,ATL_330_074_YJK_J2da,3.194107,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304161,1649,C,2015-12-09T03:42:32,P96A_Str58_ATL_RA_330_074_1_1_11,ATL_330_074_YJK_J2da,3.733480,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304164,1649,C,2015-12-09T05:09:27,P96A_Str58_ATL_RA_330_074_1_1_12,ATL_330_074_YJK_J2da,4.272860,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304167,1649,C,2015-12-09T08:06:53,P96A_Str58_ATL_RA_330_074_1_1_13,ATL_330_074_YJK_J2da,4.812233,-83.862300,G,1303980,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(M),1304170,1649,C,2016-05-24T09:45:19,P96A_Str59_ATL_RA_330_064_1_1_1,ATL_330_064_YJK_J2da,22.490727,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304173,1649,C,2015-11-18T09:15:50,P96A_Str59_ATL_RA_330_064_1_1_2,ATL_330_064_YJK_J2da,23.157313,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304176,1649,C,2016-06-16T10:04:57,P96A_Str59_ATL_RA_330_064_1_1_3,ATL_330_064_YJK_J2da,23.823893,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304179,1649,C,2015-11-15T05:22:46,P96A_Str59_ATL_RA_330_064_1_1_4,ATL_330_064_YJK_J2da,0.490480,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304182,1649,C,2015-11-17T04:06:22,P96A_Str59_ATL_RA_330_064_1_1_5,ATL_330_064_YJK_J2da,0.952760,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304185,1649,C,2015-11-17T06:02:47,P96A_Str59_ATL_RA_330_064_1_1_6,ATL_330_064_YJK_J2da,1.619347,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304188,1649,C,2015-12-05T04:02:33,P96A_Str59_ATL_RA_330_064_1_1_7,ATL_330_064_YJK_J2da,2.285933,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304191,1649,C,2015-11-20T04:59:26,P96A_Str59_ATL_RA_330_064_1_1_8,ATL_330_064_YJK_J2da,2.952513,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304194,1649,C,2015-12-05T07:08:54,P96A_Str59_ATL_RA_330_064_1_1_9,ATL_330_064_YJK_J2da,3.619100,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1304197,1649,C,2015-12-05T07:09:01,P96A_Str59_ATL_RA_330_064_1_1_10,ATL_330_064_YJK_J2da,4.285680,-85.320700,G,1303981,1.2,3THN,2.1,1.0,30,60
 179.A-2010(M),1305971,1005,C,2016-01-14T04:52:57,P96A_Str50_GPS_RA_089_225_1_1_2,GPS_089_225_JK_60_J2da,6.278167,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305974,1005,C,2016-01-14T05:00:51,P96A_Str50_GPS_RA_089_225_1_1_3,GPS_089_225_JK_60_J2da,6.500467,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305977,1005,C,2016-01-19T06:41:30,P96A_Str50_GPS_RA_089_225_1_1_4,GPS_089_225_JK_60_J2da,6.722767,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305980,1005,C,2016-01-26T05:23:40,P96A_Str50_GPS_RA_089_225_1_1_5,GPS_089_225_JK_60_J2da,6.945067,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305983,1005,C,2016-01-25T05:53:30,P96A_Str50_GPS_RA_089_225_1_1_6,GPS_089_225_JK_60_J2da,7.167367,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305986,1005,C,2015-12-10T07:23:49,P96A_Str50_GPS_RA_089_225_1_1_7,GPS_089_225_JK_60_J2da,7.389667,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305989,1005,C,2015-12-10T07:55:09,P96A_Str50_GPS_RA_089_225_1_1_8,GPS_089_225_JK_60_J2da,7.611967,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305992,1005,C,2015-12-29T06:41:53,P96A_Str50_GPS_RA_089_225_1_1_9,GPS_089_225_JK_60_J2da,7.834267,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305995,1005,C,2015-12-10T07:53:21,P96A_Str50_GPS_RA_089_225_1_1_10,GPS_089_225_JK_60_J2da,8.056560,-72.195700,G,1305967,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1305999,1005,C,2015-12-10T08:29:13,P96A_Str50_GPS_RA_089_225_1_1_11,GPS_089_225_JK_60_J2da,8.278860,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306002,1005,C,2015-12-29T06:41:53,P96A_Str50_GPS_RA_089_225_1_1_12,GPS_089_225_JK_60_J2da,8.501160,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306005,1005,C,2015-12-10T08:28:07,P96A_Str50_GPS_RA_089_225_1_1_13,GPS_089_225_JK_60_J2da,8.723460,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306008,1005,C,2016-01-19T05:34:48,P96A_Str50_GPS_RA_089_225_1_1_14,GPS_089_225_JK_60_J2da,8.945760,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306011,1005,C,2016-01-19T06:41:22,P96A_Str50_GPS_RA_089_225_1_1_15,GPS_089_225_JK_60_J2da,9.168060,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306014,1005,C,2016-01-26T05:27:50,P96A_Str50_GPS_RA_089_225_1_1_16,GPS_089_225_JK_60_J2da,9.390360,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306017,1005,C,2016-01-20T08:34:52,P96A_Str50_GPS_RA_089_225_1_1_17,GPS_089_225_JK_60_J2da,9.612660,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306020,1005,C,2016-01-20T08:36:24,P96A_Str50_GPS_RA_089_225_1_1_18,GPS_089_225_JK_60_J2da,9.834960,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306023,1005,C,2016-01-26T06:29:02,P96A_Str50_GPS_RA_089_225_1_1_19,GPS_089_225_JK_60_J2da,10.057260,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306026,1005,C,2016-01-20T08:38:41,P96A_Str50_GPS_RA_089_225_1_1_20,GPS_089_225_JK_60_J2da,10.279560,-72.195700,G,1305998,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306030,1005,C,2016-01-26T07:25:13,P96A_Str50_GPS_RA_089_225_1_1_21,GPS_089_225_JK_60_J2da,10.501860,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306033,1005,C,2016-01-20T08:42:59,P96A_Str50_GPS_RA_089_225_1_1_22,GPS_089_225_JK_60_J2da,10.724160,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306036,1005,C,2016-01-20T08:42:39,P96A_Str50_GPS_RA_089_225_1_1_23,GPS_089_225_JK_60_J2da,10.946453,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306039,1005,C,2016-12-01T08:37:23,P96A_Str50_GPS_RA_089_225_1_1_24,GPS_089_225_JK_60_J2da,11.168753,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306042,1005,C,2016-01-20T08:42:26,P96A_Str50_GPS_RA_089_225_1_1_25,GPS_089_225_JK_60_J2da,11.391053,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306045,1005,C,2016-01-20T08:42:09,P96A_Str50_GPS_RA_089_225_1_1_26,GPS_089_225_JK_60_J2da,11.613353,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306048,1005,C,2015-12-18T08:42:22,P96A_Str50_GPS_RA_089_225_1_1_27,GPS_089_225_JK_60_J2da,11.835653,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306051,1005,C,2016-01-20T09:07:05,P96A_Str50_GPS_RA_089_225_1_1_28,GPS_089_225_JK_60_J2da,12.057953,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306054,1005,C,2016-01-28T08:26:11,P96A_Str50_GPS_RA_089_225_1_1_29,GPS_089_225_JK_60_J2da,12.280253,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306057,1005,C,2016-01-28T08:26:11,P96A_Str50_GPS_RA_089_225_1_1_30,GPS_089_225_JK_60_J2da,12.502553,-72.195700,G,1306029,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306061,1005,C,2016-01-28T08:41:32,P96A_Str50_GPS_RA_089_225_1_1_31,GPS_089_225_JK_60_J2da,12.724853,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306064,1005,C,2016-01-28T08:52:56,P96A_Str50_GPS_RA_089_225_1_1_32,GPS_089_225_JK_60_J2da,12.947153,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306067,1005,C,2016-01-28T09:18:34,P96A_Str50_GPS_RA_089_225_1_1_33,GPS_089_225_JK_60_J2da,13.169453,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306070,1005,C,2016-02-02T08:52:08,P96A_Str50_GPS_RA_089_225_1_1_34,GPS_089_225_JK_60_J2da,13.391753,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(M),1306073,1005,C,2016-02-02T08:53:07,P96A_Str50_GPS_RA_089_225_1_1_35,GPS_089_225_JK_60_J2da,13.614047,-72.195700,G,1306060,1.4,2CLR,1.7,1.0,30,60
