run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(B),468700,1829,C,2010-07-22T04:45:30,P85B_Str01_DES_RA_310_360b_1_1_2,DES_310_360_JHK_120_J2da,20.773373,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468703,1829,C,2010-07-23T05:07:28,P85B_Str01_DES_RA_310_360b_1_1_3,DES_310_360_JHK_120_J2da,20.840073,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468706,1829,C,2010-07-23T05:51:13,P85B_Str01_DES_RA_310_360b_1_1_4,DES_310_360_JHK_120_J2da,20.906773,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468709,1829,C,2010-07-23T06:24:59,P85B_Str01_DES_RA_310_360b_1_1_5,DES_310_360_JHK_120_J2da,20.973473,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468712,1829,C,2010-07-23T07:05:46,P85B_Str01_DES_RA_310_360b_1_1_6,DES_310_360_JHK_120_J2da,21.040173,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468715,1829,C,2010-07-23T07:40:45,P85B_Str01_DES_RA_310_360b_1_1_7,DES_310_360_JHK_120_J2da,21.106873,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468718,1829,C,2010-07-23T08:15:21,P85B_Str01_DES_RA_310_360b_1_1_8,DES_310_360_JHK_120_J2da,21.173580,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468721,1829,C,2010-07-23T08:49:01,P85B_Str01_DES_RA_310_360b_1_1_9,DES_310_360_JHK_120_J2da,21.240280,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468724,1829,C,2010-07-25T06:46:16,P85B_Str01_DES_RA_310_360b_1_1_10,DES_310_360_JHK_120_J2da,21.306980,-0.737300,G,468696,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),468728,1510,C,2010-06-16T06:34:09,P85B_Str02_ATL_RA_316_360b_1_1_11,ATL_316_360_YJHK_60_J2da,21.815620,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468731,1510,C,2010-06-26T07:50:39,P85B_Str02_ATL_RA_316_360b_1_1_12,ATL_316_360_YJHK_60_J2da,21.888460,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468734,1510,C,2010-06-26T08:08:56,P85B_Str02_ATL_RA_316_360b_1_1_13,ATL_316_360_YJHK_60_J2da,21.961293,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468737,1510,C,2010-06-09T07:55:39,P85B_Str02_ATL_RA_316_360b_1_1_14,ATL_316_360_YJHK_60_J2da,22.034127,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468740,1510,C,2010-05-24T10:00:43,P85B_Str02_ATL_RA_316_360b_1_1_15,ATL_316_360_YJHK_60_J2da,22.106967,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468743,1510,C,2010-07-05T06:08:26,P85B_Str02_ATL_RA_316_360b_1_1_16,ATL_316_360_YJHK_60_J2da,22.179800,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468746,1510,C,2010-06-16T10:15:41,P85B_Str02_ATL_RA_316_360b_1_1_17,ATL_316_360_YJHK_60_J2da,22.252633,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468749,1510,C,2010-06-25T07:24:19,P85B_Str02_ATL_RA_316_360b_1_1_18,ATL_316_360_YJHK_60_J2da,22.325473,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468752,1510,C,2010-06-25T10:31:52,P85B_Str02_ATL_RA_316_360b_1_1_19,ATL_316_360_YJHK_60_J2da,22.398307,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468755,1510,C,2010-06-26T06:39:20,P85B_Str02_ATL_RA_316_360b_1_1_20,ATL_316_360_YJHK_60_J2da,22.471140,-2.195700,G,468727,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468759,1510,C,2010-07-14T10:04:02,P85B_Str02_ATL_RA_316_360b_1_1_21,ATL_316_360_YJHK_60_J2da,22.543973,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468762,1510,C,2010-07-24T05:50:06,P85B_Str02_ATL_RA_316_360b_1_1_22,ATL_316_360_YJHK_60_J2da,22.616813,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468765,1510,C,2010-07-24T06:12:46,P85B_Str02_ATL_RA_316_360b_1_1_23,ATL_316_360_YJHK_60_J2da,22.689647,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468768,1510,C,2010-07-24T06:49:42,P85B_Str02_ATL_RA_316_360b_1_1_24,ATL_316_360_YJHK_60_J2da,22.762480,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468771,1510,C,2010-08-03T09:07:54,P85B_Str02_ATL_RA_316_360b_1_1_25,ATL_316_360_YJHK_60_J2da,22.835320,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468774,1510,C,2010-08-05T10:58:03,P85B_Str02_ATL_RA_316_360b_1_1_26,ATL_316_360_YJHK_60_J2da,22.908153,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468777,1510,C,2010-08-03T09:36:26,P85B_Str02_ATL_RA_316_360b_1_1_27,ATL_316_360_YJHK_60_J2da,22.980987,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468780,1510,C,2010-08-06T10:09:55,P85B_Str02_ATL_RA_316_360b_1_1_28,ATL_316_360_YJHK_60_J2da,23.053827,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468783,1510,C,2010-08-07T10:07:11,P85B_Str02_ATL_RA_316_360b_1_1_29,ATL_316_360_YJHK_60_J2da,23.126660,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468786,1510,C,2010-08-15T09:44:48,P85B_Str02_ATL_RA_316_360b_1_1_30,ATL_316_360_YJHK_60_J2da,23.199493,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468789,1510,C,2010-08-16T09:02:25,P85B_Str02_ATL_RA_316_360b_1_1_31,ATL_316_360_YJHK_60_J2da,23.270480,-2.195700,G,468758,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468793,1510,C,2010-07-06T06:50:01,P85B_Str02_ATL_RA_316_360b_1_1_32,ATL_316_360_YJHK_60_J2da,23.343313,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468796,1510,C,2010-06-30T07:35:39,P85B_Str02_ATL_RA_316_360b_1_1_33,ATL_316_360_YJHK_60_J2da,23.414293,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468799,1510,C,2010-06-30T08:13:21,P85B_Str02_ATL_RA_316_360b_1_1_34,ATL_316_360_YJHK_60_J2da,23.483427,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468802,1510,C,2010-06-30T09:39:18,P85B_Str02_ATL_RA_316_360b_1_1_35,ATL_316_360_YJHK_60_J2da,23.554407,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468805,1510,C,2010-07-06T07:19:21,P85B_Str02_ATL_RA_316_360b_1_1_36,ATL_316_360_YJHK_60_J2da,23.612413,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468808,1510,C,2010-07-06T08:31:25,P85B_Str02_ATL_RA_316_360b_1_1_37,ATL_316_360_YJHK_60_J2da,23.666720,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468811,1510,C,2010-07-07T08:13:08,P85B_Str02_ATL_RA_316_360b_1_1_38,ATL_316_360_YJHK_60_J2da,23.739553,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468814,1510,C,2010-07-07T07:17:51,P85B_Str02_ATL_RA_316_360b_1_1_39,ATL_316_360_YJHK_60_J2da,23.812387,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468817,1510,C,2010-07-07T08:45:51,P85B_Str02_ATL_RA_316_360b_1_1_40,ATL_316_360_YJHK_60_J2da,23.885227,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468820,1510,C,2010-07-08T11:01:14,P85B_Str02_ATL_RA_316_360b_1_1_41,ATL_316_360_YJHK_60_J2da,23.956207,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468823,1510,C,2010-07-09T10:20:29,P85B_Str02_ATL_RA_316_360b_1_1_42,ATL_316_360_YJHK_60_J2da,0.027187,-2.195700,G,468792,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468827,829,C,2010-04-18T09:08:40,P85B_Str01_GPS_RA_288_310b_1_1_11,GPS_288_310_JK_60_J2d,19.998660,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468830,829,C,2010-04-05T09:29:37,P85B_Str01_GPS_RA_288_310b_1_1_12,GPS_288_310_JK_60_J2d,20.071473,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468833,829,C,2010-04-18T09:20:49,P85B_Str01_GPS_RA_288_310b_1_1_13,GPS_288_310_JK_60_J2d,20.133173,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468836,829,C,2010-04-18T09:58:45,P85B_Str01_GPS_RA_288_310b_1_1_14,GPS_288_310_JK_60_J2d,20.205987,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468839,829,C,2010-04-20T08:00:57,P85B_Str01_GPS_RA_288_310b_1_1_15,GPS_288_310_JK_60_J2d,20.278793,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468842,829,C,2010-04-20T08:38:07,P85B_Str01_GPS_RA_288_310b_1_1_16,GPS_288_310_JK_60_J2d,20.351607,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468845,829,C,2010-04-20T08:52:40,P85B_Str01_GPS_RA_288_310b_1_1_17,GPS_288_310_JK_60_J2d,20.424420,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468848,829,C,2010-04-20T09:02:12,P85B_Str01_GPS_RA_288_310b_1_1_18,GPS_288_310_JK_60_J2d,20.497233,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468851,829,C,2010-04-20T09:13:43,P85B_Str01_GPS_RA_288_310b_1_1_19,GPS_288_310_JK_60_J2d,20.570040,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468854,829,C,2010-04-20T09:26:04,P85B_Str01_GPS_RA_288_310b_1_1_20,GPS_288_310_JK_60_J2d,20.642853,-0.737300,G,468826,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468858,829,C,2010-02-26T00:45:58,P85B_Str31_GPS_RA_105_124x_10_1_1,GPS_105_124_JK_60_J2d,7.961587,-44.496900,G,468857,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468861,829,C,2010-02-26T01:00:13,P85B_Str31_GPS_RA_105_124x_12_1_1,GPS_105_124_JK_60_J2d,8.162807,-44.496900,G,468857,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468865,829,C,2010-02-27T01:39:52,P85B_Str04_GPS_RA_111_XXXx_3_1_1,GPS_111_XXX_JK_60_J2da,7.597373,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468868,829,C,2010-02-27T01:51:39,P85B_Str04_GPS_RA_111_XXXx_4_1_1,GPS_111_XXX_JK_60_J2da,7.670413,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468871,829,C,2010-02-28T04:48:12,P85B_Str04_GPS_RA_111_XXXx_5_1_1,GPS_111_XXX_JK_60_J2da,7.743460,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468874,829,C,2010-02-28T04:59:36,P85B_Str04_GPS_RA_111_XXXx_6_1_1,GPS_111_XXX_JK_60_J2da,7.816500,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468877,829,C,2010-03-01T02:02:34,P85B_Str04_GPS_RA_111_XXXx_7_1_1,GPS_111_XXX_JK_60_J2da,7.889540,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468880,829,C,2010-02-28T05:14:15,P85B_Str04_GPS_RA_111_XXXx_8_1_1,GPS_111_XXX_JK_60_J2da,7.962587,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468883,829,C,2010-03-01T02:08:01,P85B_Str04_GPS_RA_111_XXXx_9_1_1,GPS_111_XXX_JK_60_J2da,8.035627,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468886,829,C,2010-03-01T03:12:11,P85B_Str04_GPS_RA_111_XXXx_10_1_1,GPS_111_XXX_JK_60_J2da,8.108673,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468889,829,C,2010-03-01T03:21:44,P85B_Str04_GPS_RA_111_XXXx_11_1_1,GPS_111_XXX_JK_60_J2da,8.181713,-5.112100,G,468864,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468893,829,K,2010-02-25T16:23:40,P85B_Str01_GPS_RA_XXX_277x_3_1_1,GPS_XXX_277_JK_60_J2d,16.747087,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468896,829,C,2010-03-10T09:31:06,P85B_Str01_GPS_RA_XXX_277x_4_1_1,GPS_XXX_277_JK_60_J2d,16.819900,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468899,829,C,2010-03-12T09:33:15,P85B_Str01_GPS_RA_XXX_277x_5_1_1,GPS_XXX_277_JK_60_J2d,16.892707,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468902,829,C,2010-03-24T08:43:44,P85B_Str01_GPS_RA_XXX_277x_6_1_1,GPS_XXX_277_JK_60_J2d,16.965520,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468905,829,C,2010-03-24T09:21:56,P85B_Str01_GPS_RA_XXX_277x_7_1_1,GPS_XXX_277_JK_60_J2d,17.038333,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468908,829,C,2010-03-31T06:55:23,P85B_Str01_GPS_RA_XXX_277x_8_1_1,GPS_XXX_277_JK_60_J2d,17.111147,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468911,829,C,2010-03-31T07:07:37,P85B_Str01_GPS_RA_XXX_277x_9_1_1,GPS_XXX_277_JK_60_J2d,17.183960,-0.737100,G,468892,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468915,1510,C,2010-03-07T01:57:58,P85B_Str04_ATL_RA_140_245x_1_1_1,ATL_140_245_YJHK_60_J2da,9.350400,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468918,1510,C,2010-03-07T02:24:12,P85B_Str04_ATL_RA_140_245x_2_1_1,ATL_140_245_YJHK_60_J2da,9.423440,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468921,1510,C,2010-03-07T02:49:55,P85B_Str04_ATL_RA_140_245x_3_1_1,ATL_140_245_YJHK_60_J2da,9.496487,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468924,1510,C,2010-03-08T02:49:42,P85B_Str04_ATL_RA_140_245x_4_1_1,ATL_140_245_YJHK_60_J2da,9.569527,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468927,1510,C,2010-03-09T03:24:14,P85B_Str04_ATL_RA_140_245x_5_1_1,ATL_140_245_YJHK_60_J2da,9.642573,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468930,1510,C,2010-03-09T04:09:38,P85B_Str04_ATL_RA_140_245x_6_1_1,ATL_140_245_YJHK_60_J2da,9.715613,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468933,1510,C,2010-03-13T05:24:29,P85B_Str04_ATL_RA_140_245x_7_1_1,ATL_140_245_YJHK_60_J2da,9.788653,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468936,1510,C,2010-04-04T01:54:07,P85B_Str04_ATL_RA_140_245x_8_1_1,ATL_140_245_YJHK_60_J2da,9.861700,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468939,1510,C,2010-03-26T00:55:03,P85B_Str04_ATL_RA_140_245x_9_1_1,ATL_140_245_YJHK_60_J2da,9.934740,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468942,1510,C,2010-03-26T01:20:51,P85B_Str04_ATL_RA_140_245x_10_1_1,ATL_140_245_YJHK_60_J2da,10.007787,-5.112100,G,468914,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468946,829,C,2010-06-04T05:47:18,P85B_Str04_GPS_RA_XXX_275x_1_1_1,GPS_XXX_275_JK_60_J2da,16.371013,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468949,829,C,2010-06-28T05:48:42,P85B_Str04_GPS_RA_XXX_275x_2_1_1,GPS_XXX_275_JK_60_J2da,16.444053,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468952,829,C,2010-07-02T05:59:11,P85B_Str04_GPS_RA_XXX_275x_3_1_1,GPS_XXX_275_JK_60_J2da,16.517100,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468955,829,C,2010-07-07T04:42:39,P85B_Str04_GPS_RA_XXX_275x_4_1_1,GPS_XXX_275_JK_60_J2da,16.590140,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468958,829,C,2010-07-02T06:19:40,P85B_Str04_GPS_RA_XXX_275x_5_1_1,GPS_XXX_275_JK_60_J2da,16.663180,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468961,829,C,2010-07-07T06:04:48,P85B_Str04_GPS_RA_XXX_275x_6_1_1,GPS_XXX_275_JK_60_J2da,16.736227,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468964,829,C,2010-07-13T05:06:20,P85B_Str04_GPS_RA_XXX_275x_7_1_1,GPS_XXX_275_JK_60_J2da,16.809267,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468967,829,C,2010-07-13T05:22:49,P85B_Str04_GPS_RA_XXX_275x_8_1_1,GPS_XXX_275_JK_60_J2da,16.882313,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468970,829,C,2010-07-07T06:09:48,P85B_Str04_GPS_RA_XXX_275x_9_1_1,GPS_XXX_275_JK_60_J2da,16.955353,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468973,829,C,2010-07-15T05:13:04,P85B_Str04_GPS_RA_XXX_275x_10_1_1,GPS_XXX_275_JK_60_J2da,17.028400,-5.112100,G,468945,1.4,2CLR,1.7,1.0,30,0
 179.A-2010(B),468977,829,K,2010-02-25T16:19:12,P85B_Str31_GPS_RA_143_243b_1_1_1,GPS_105_124_JK_60_J2d,9.569987,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468980,829,K,2010-02-25T16:19:12,P85B_Str31_GPS_RA_143_243b_1_1_2,GPS_105_124_JK_60_J2d,9.670287,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468983,829,K,2010-02-25T16:19:12,P85B_Str31_GPS_RA_143_243b_1_1_3,GPS_105_124_JK_60_J2d,9.770587,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468986,829,C,2010-03-27T01:14:16,P85B_Str31_GPS_RA_143_243b_1_1_4,GPS_105_124_JK_60_J2d,9.870887,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468989,829,C,2010-03-27T01:28:11,P85B_Str31_GPS_RA_143_243b_1_1_5,GPS_105_124_JK_60_J2d,9.971186,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468992,829,C,2010-03-27T00:46:17,P85B_Str31_GPS_RA_143_243b_1_1_6,GPS_105_124_JK_60_J2d,10.071493,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468995,829,C,2010-03-27T00:58:56,P85B_Str31_GPS_RA_143_243b_1_1_7,GPS_105_124_JK_60_J2d,10.171793,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),468998,829,C,2010-03-30T06:36:14,P85B_Str31_GPS_RA_143_243b_1_1_8,GPS_105_124_JK_60_J2d,10.272093,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469001,829,C,2010-03-31T06:34:33,P85B_Str31_GPS_RA_143_243b_1_1_9,GPS_105_124_JK_60_J2d,10.372393,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469004,829,C,2010-04-24T00:34:42,P85B_Str31_GPS_RA_143_243b_1_1_10,GPS_105_124_JK_60_J2d,10.472693,-44.497100,G,468976,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469008,829,C,2010-05-31T08:00:53,P85B_Str31_GPS_RA_261_300b_1_1_1,GPS_105_124_JK_60_J2d,17.481093,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469011,829,C,2010-07-14T05:33:06,P85B_Str31_GPS_RA_261_300b_1_1_2,GPS_105_124_JK_60_J2d,17.581400,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469014,829,C,2010-07-14T05:47:51,P85B_Str31_GPS_RA_261_300b_1_1_3,GPS_105_124_JK_60_J2d,17.681700,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469017,829,C,2010-07-14T06:03:00,P85B_Str31_GPS_RA_261_300b_1_1_4,GPS_105_124_JK_60_J2d,17.782000,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469020,829,C,2010-06-08T09:11:08,P85B_Str31_GPS_RA_261_300b_1_1_5,GPS_105_124_JK_60_J2d,17.882300,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469023,829,C,2010-06-23T06:15:24,P85B_Str31_GPS_RA_261_300b_1_1_6,GPS_105_124_JK_60_J2d,17.982600,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469026,829,C,2010-06-23T06:14:52,P85B_Str31_GPS_RA_261_300b_1_1_7,GPS_105_124_JK_60_J2d,18.082900,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469029,829,C,2010-06-08T19:24:45,P85B_Str31_GPS_RA_261_300b_1_1_8,GPS_105_124_JK_60_J2d,18.183200,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469032,829,C,2010-06-23T06:34:00,P85B_Str31_GPS_RA_261_300b_1_1_9,GPS_105_124_JK_60_J2d,18.283507,-44.497100,G,469007,1.2,3THN,1.7,1.0,30,0
 179.A-2010(B),469036,1829,C,2010-05-11T09:06:52,P85B_Str01_DES_RA_310_360b_1_1_11,DES_310_360_JHK_120_J2da,21.373680,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469039,1829,C,2010-06-26T08:41:49,P85B_Str01_DES_RA_310_360b_1_1_12,DES_310_360_JHK_120_J2da,21.440380,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469042,1829,C,2010-06-26T09:36:43,P85B_Str01_DES_RA_310_360b_1_1_13,DES_310_360_JHK_120_J2da,21.507080,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469045,1829,C,2010-06-26T09:45:42,P85B_Str01_DES_RA_310_360b_1_1_14,DES_310_360_JHK_120_J2da,21.573780,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469048,1829,C,2010-06-27T06:38:16,P85B_Str01_DES_RA_310_360b_1_1_15,DES_310_360_JHK_120_J2da,21.640480,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469051,1829,C,2010-06-27T07:10:51,P85B_Str01_DES_RA_310_360b_1_1_16,DES_310_360_JHK_120_J2da,21.707180,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469054,1829,C,2010-06-27T07:42:51,P85B_Str01_DES_RA_310_360b_1_1_17,DES_310_360_JHK_120_J2da,21.773887,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469057,1829,C,2010-06-27T09:13:57,P85B_Str01_DES_RA_310_360b_1_1_18,DES_310_360_JHK_120_J2da,21.840587,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469060,1829,C,2010-06-27T09:48:08,P85B_Str01_DES_RA_310_360b_1_1_19,DES_310_360_JHK_120_J2da,21.907287,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469063,1829,C,2010-07-05T06:52:13,P85B_Str01_DES_RA_310_360b_1_1_20,DES_310_360_JHK_120_J2da,21.973987,-0.737300,G,469035,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469067,1829,C,2010-05-11T09:39:01,P85B_Str01_DES_RA_310_360b_1_1_21,DES_310_360_JHK_120_J2da,22.040687,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469070,1829,C,2010-05-20T09:26:10,P85B_Str01_DES_RA_310_360b_1_1_22,DES_310_360_JHK_120_J2da,22.107387,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469073,1829,C,2010-05-23T10:04:00,P85B_Str01_DES_RA_310_360b_1_1_23,DES_310_360_JHK_120_J2da,22.174087,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469076,1829,C,2010-06-07T08:15:41,P85B_Str01_DES_RA_310_360b_1_1_24,DES_310_360_JHK_120_J2da,22.240787,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469079,1829,C,2010-07-05T07:37:01,P85B_Str01_DES_RA_310_360b_1_1_25,DES_310_360_JHK_120_J2da,22.307487,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
 179.A-2010(B),469082,1829,C,2010-07-05T08:11:18,P85B_Str01_DES_RA_310_360b_1_1_26,DES_310_360_JHK_120_J2da,22.374187,-0.737300,G,469066,1.2,2CLR,1.7,1.0,30,0
