This file was generated at 2017-01-07T12:00:45 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(O),1650194,1845,D,2017-01-03T12:40:50,P98A_Str27_DES_RA_XXX_XXX_1_1_7,DES_XXX_XXX_JK_J2da,6.212680,-38.654000,G,1650175,1.2,3THN,1.7,1.0,30,60
 179.A-2010(O),1650198,1005,D,2017-01-03T12:40:55,P98A_Str13_GPS_RA_XXX_107_1_1_9,GPS_XXX_107_JK_60_J2da,5.793300,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650201,1005,D,2017-01-03T12:40:56,P98A_Str13_GPS_RA_XXX_107_1_1_10,GPS_XXX_107_JK_60_J2da,5.863233,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650204,1005,D,2017-01-03T12:40:57,P98A_Str13_GPS_RA_XXX_107_1_1_11,GPS_XXX_107_JK_60_J2da,5.933173,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650207,1005,D,2017-01-03T12:40:59,P98A_Str13_GPS_RA_XXX_107_1_1_12,GPS_XXX_107_JK_60_J2da,6.003107,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650210,1005,D,2017-01-03T12:41:00,P98A_Str13_GPS_RA_XXX_107_1_1_13,GPS_XXX_107_JK_60_J2da,6.073047,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650213,1005,D,2017-01-03T12:41:01,P98A_Str13_GPS_RA_XXX_107_1_1_14,GPS_XXX_107_JK_60_J2da,6.142987,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650216,1005,D,2017-01-03T12:41:02,P98A_Str13_GPS_RA_XXX_107_1_1_15,GPS_XXX_107_JK_60_J2da,6.212920,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650219,1005,D,2017-01-03T12:41:03,P98A_Str13_GPS_RA_XXX_107_1_1_16,GPS_XXX_107_JK_60_J2da,6.282860,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650222,1005,D,2017-01-03T12:41:05,P98A_Str13_GPS_RA_XXX_107_1_1_17,GPS_XXX_107_JK_60_J2da,6.352800,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650225,1005,D,2017-01-03T12:41:06,P98A_Str13_GPS_RA_XXX_107_1_1_18,GPS_XXX_107_JK_60_J2da,6.422733,-18.237300,G,1650197,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650229,1005,D,2017-01-03T12:41:12,P98A_Str13_GPS_RA_XXX_107_1_1_19,GPS_XXX_107_JK_60_J2da,6.492673,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650232,1005,D,2017-01-03T12:41:13,P98A_Str13_GPS_RA_XXX_107_1_1_20,GPS_XXX_107_JK_60_J2da,6.562613,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650235,1005,D,2017-01-03T12:41:14,P98A_Str13_GPS_RA_XXX_107_1_1_21,GPS_XXX_107_JK_60_J2da,6.632547,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650238,1005,D,2017-01-03T12:41:15,P98A_Str13_GPS_RA_XXX_107_1_1_22,GPS_XXX_107_JK_60_J2da,6.702487,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650241,1005,D,2017-01-03T12:41:16,P98A_Str13_GPS_RA_XXX_107_1_1_23,GPS_XXX_107_JK_60_J2da,6.772420,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650244,1005,D,2017-01-03T12:41:18,P98A_Str13_GPS_RA_XXX_107_1_1_24,GPS_XXX_107_JK_60_J2da,6.842360,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650247,1005,D,2017-01-03T12:41:19,P98A_Str13_GPS_RA_XXX_107_1_1_25,GPS_XXX_107_JK_60_J2da,6.912300,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650250,1005,D,2017-01-03T12:41:20,P98A_Str13_GPS_RA_XXX_107_1_1_26,GPS_XXX_107_JK_60_J2da,6.982233,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650253,1005,D,2017-01-03T12:41:21,P98A_Str13_GPS_RA_XXX_107_1_1_27,GPS_XXX_107_JK_60_J2da,7.052173,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650256,1005,D,2017-01-03T12:41:22,P98A_Str13_GPS_RA_XXX_107_1_1_28,GPS_XXX_107_JK_60_J2da,7.122113,-18.237300,G,1650228,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650260,1005,D,2017-01-03T12:41:28,P98A_Str14_GPS_RA_XXX_107_1_1_9,GPS_XXX_107_JK_60_J2da,5.837267,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650263,1005,D,2017-01-03T12:41:30,P98A_Str14_GPS_RA_XXX_107_1_1_10,GPS_XXX_107_JK_60_J2da,5.907793,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650266,1005,D,2017-01-03T12:41:31,P98A_Str14_GPS_RA_XXX_107_1_1_11,GPS_XXX_107_JK_60_J2da,5.978320,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650269,1005,D,2017-01-03T12:41:32,P98A_Str14_GPS_RA_XXX_107_1_1_12,GPS_XXX_107_JK_60_J2da,6.048847,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650272,1005,D,2017-01-03T12:41:33,P98A_Str14_GPS_RA_XXX_107_1_1_13,GPS_XXX_107_JK_60_J2da,6.119373,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650275,1005,D,2017-01-03T12:41:34,P98A_Str14_GPS_RA_XXX_107_1_1_14,GPS_XXX_107_JK_60_J2da,6.189900,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650278,1005,D,2017-01-03T12:41:35,P98A_Str14_GPS_RA_XXX_107_1_1_15,GPS_XXX_107_JK_60_J2da,6.260427,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650281,1005,D,2017-01-03T12:41:37,P98A_Str14_GPS_RA_XXX_107_1_1_16,GPS_XXX_107_JK_60_J2da,6.330947,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650284,1005,D,2017-01-03T12:41:38,P98A_Str14_GPS_RA_XXX_107_1_1_17,GPS_XXX_107_JK_60_J2da,6.401473,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650287,1005,D,2017-01-03T12:41:39,P98A_Str14_GPS_RA_XXX_107_1_1_18,GPS_XXX_107_JK_60_J2da,6.472000,-19.695700,G,1650259,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650291,1005,D,2017-01-03T12:41:44,P98A_Str14_GPS_RA_XXX_107_1_1_19,GPS_XXX_107_JK_60_J2da,6.542526,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650294,1005,D,2017-01-03T12:41:46,P98A_Str14_GPS_RA_XXX_107_1_1_20,GPS_XXX_107_JK_60_J2da,6.613053,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650297,1005,D,2017-01-03T12:41:47,P98A_Str14_GPS_RA_XXX_107_1_1_21,GPS_XXX_107_JK_60_J2da,6.683580,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650300,1005,D,2017-01-03T12:41:48,P98A_Str14_GPS_RA_XXX_107_1_1_22,GPS_XXX_107_JK_60_J2da,6.754107,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650303,1005,D,2017-01-03T12:41:49,P98A_Str14_GPS_RA_XXX_107_1_1_23,GPS_XXX_107_JK_60_J2da,6.824633,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650306,1005,D,2017-01-03T12:41:50,P98A_Str14_GPS_RA_XXX_107_1_1_24,GPS_XXX_107_JK_60_J2da,6.895160,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650309,1005,D,2017-01-03T12:41:51,P98A_Str14_GPS_RA_XXX_107_1_1_25,GPS_XXX_107_JK_60_J2da,6.965687,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650312,1005,D,2017-01-03T12:41:52,P98A_Str14_GPS_RA_XXX_107_1_1_26,GPS_XXX_107_JK_60_J2da,7.036213,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650315,1005,D,2017-01-03T12:41:54,P98A_Str14_GPS_RA_XXX_107_1_1_27,GPS_XXX_107_JK_60_J2da,7.106740,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650318,1005,D,2017-01-03T12:41:55,P98A_Str14_GPS_RA_XXX_107_1_1_28,GPS_XXX_107_JK_60_J2da,7.177266,-19.695700,G,1650290,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650322,1005,D,2017-01-03T12:42:01,P98A_Str15_GPS_RA_XXX_108_1_1_10,GPS_XXX_108_JK_60_J2da,5.952887,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650325,1005,D,2017-01-03T12:42:02,P98A_Str15_GPS_RA_XXX_108_1_1_11,GPS_XXX_108_JK_60_J2da,6.024060,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650328,1005,D,2017-01-03T12:42:03,P98A_Str15_GPS_RA_XXX_108_1_1_12,GPS_XXX_108_JK_60_J2da,6.095227,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650331,1005,D,2017-01-03T12:42:04,P98A_Str15_GPS_RA_XXX_108_1_1_13,GPS_XXX_108_JK_60_J2da,6.166400,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650334,1005,D,2017-01-03T12:42:05,P98A_Str15_GPS_RA_XXX_108_1_1_14,GPS_XXX_108_JK_60_J2da,6.237573,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650337,1005,D,2017-01-03T12:42:06,P98A_Str15_GPS_RA_XXX_108_1_1_15,GPS_XXX_108_JK_60_J2da,6.308747,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650340,1005,D,2017-01-03T12:42:08,P98A_Str15_GPS_RA_XXX_108_1_1_16,GPS_XXX_108_JK_60_J2da,6.379913,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650343,1005,D,2017-01-03T12:42:09,P98A_Str15_GPS_RA_XXX_108_1_1_17,GPS_XXX_108_JK_60_J2da,6.451087,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650346,1005,D,2017-01-03T12:42:10,P98A_Str15_GPS_RA_XXX_108_1_1_18,GPS_XXX_108_JK_60_J2da,6.522260,-21.154000,G,1650321,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650350,1005,D,2017-01-03T12:42:16,P98A_Str15_GPS_RA_XXX_108_1_1_19,GPS_XXX_108_JK_60_J2da,6.593433,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650353,1005,D,2017-01-03T12:42:17,P98A_Str15_GPS_RA_XXX_108_1_1_20,GPS_XXX_108_JK_60_J2da,6.664600,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650356,1005,D,2017-01-03T12:42:18,P98A_Str15_GPS_RA_XXX_108_1_1_21,GPS_XXX_108_JK_60_J2da,6.735773,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650359,1005,D,2017-01-03T12:42:19,P98A_Str15_GPS_RA_XXX_108_1_1_22,GPS_XXX_108_JK_60_J2da,6.806947,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650362,1005,D,2017-01-03T12:42:21,P98A_Str15_GPS_RA_XXX_108_1_1_23,GPS_XXX_108_JK_60_J2da,6.878120,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650365,1005,D,2017-01-03T12:42:22,P98A_Str15_GPS_RA_XXX_108_1_1_24,GPS_XXX_108_JK_60_J2da,6.949287,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650368,1005,D,2017-01-03T12:42:24,P98A_Str15_GPS_RA_XXX_108_1_1_25,GPS_XXX_108_JK_60_J2da,7.020460,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650371,1005,D,2017-01-03T12:42:25,P98A_Str15_GPS_RA_XXX_108_1_1_26,GPS_XXX_108_JK_60_J2da,7.091633,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650374,1005,D,2017-01-03T12:42:27,P98A_Str15_GPS_RA_XXX_108_1_1_27,GPS_XXX_108_JK_60_J2da,7.162807,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650377,1005,D,2017-01-03T12:42:28,P98A_Str15_GPS_RA_XXX_108_1_1_28,GPS_XXX_108_JK_60_J2da,7.233973,-21.154000,G,1650349,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650381,1005,D,2017-01-03T12:42:35,P98A_Str16_GPS_RA_XXX_109_1_1_10,GPS_XXX_109_JK_60_J2da,5.995780,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650384,1005,D,2017-01-03T12:42:36,P98A_Str16_GPS_RA_XXX_109_1_1_11,GPS_XXX_109_JK_60_J2da,6.067660,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650387,1005,D,2017-01-03T12:42:37,P98A_Str16_GPS_RA_XXX_109_1_1_12,GPS_XXX_109_JK_60_J2da,6.139533,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650390,1005,D,2017-01-03T12:42:38,P98A_Str16_GPS_RA_XXX_109_1_1_13,GPS_XXX_109_JK_60_J2da,6.211413,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650393,1005,D,2017-01-03T12:42:39,P98A_Str16_GPS_RA_XXX_109_1_1_14,GPS_XXX_109_JK_60_J2da,6.283287,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650396,1005,D,2017-01-03T12:42:41,P98A_Str16_GPS_RA_XXX_109_1_1_15,GPS_XXX_109_JK_60_J2da,6.355160,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650399,1005,D,2017-01-03T12:42:42,P98A_Str16_GPS_RA_XXX_109_1_1_16,GPS_XXX_109_JK_60_J2da,6.427040,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650402,1005,D,2017-01-03T12:42:43,P98A_Str16_GPS_RA_XXX_109_1_1_17,GPS_XXX_109_JK_60_J2da,6.498913,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650405,1005,D,2017-01-03T12:42:45,P98A_Str16_GPS_RA_XXX_109_1_1_18,GPS_XXX_109_JK_60_J2da,6.570787,-22.612300,G,1650380,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650409,1005,D,2017-01-03T12:42:50,P98A_Str16_GPS_RA_XXX_109_1_1_19,GPS_XXX_109_JK_60_J2da,6.642667,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650412,1005,D,2017-01-03T12:42:51,P98A_Str16_GPS_RA_XXX_109_1_1_20,GPS_XXX_109_JK_60_J2da,6.714540,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650415,1005,D,2017-01-03T12:42:52,P98A_Str16_GPS_RA_XXX_109_1_1_21,GPS_XXX_109_JK_60_J2da,6.786420,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650418,1005,D,2017-01-03T12:42:53,P98A_Str16_GPS_RA_XXX_109_1_1_22,GPS_XXX_109_JK_60_J2da,6.858293,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650421,1005,D,2017-01-03T12:42:54,P98A_Str16_GPS_RA_XXX_109_1_1_23,GPS_XXX_109_JK_60_J2da,6.930167,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650424,1005,D,2017-01-03T12:42:56,P98A_Str16_GPS_RA_XXX_109_1_1_24,GPS_XXX_109_JK_60_J2da,7.002047,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650427,1005,D,2017-01-03T12:42:57,P98A_Str16_GPS_RA_XXX_109_1_1_25,GPS_XXX_109_JK_60_J2da,7.073920,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650430,1005,D,2017-01-03T12:42:58,P98A_Str16_GPS_RA_XXX_109_1_1_26,GPS_XXX_109_JK_60_J2da,7.145793,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650433,1005,D,2017-01-03T12:42:59,P98A_Str16_GPS_RA_XXX_109_1_1_27,GPS_XXX_109_JK_60_J2da,7.217673,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650436,1005,D,2017-01-03T12:43:01,P98A_Str16_GPS_RA_XXX_109_1_1_28,GPS_XXX_109_JK_60_J2da,7.289547,-22.612300,G,1650408,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650440,1005,D,2017-01-03T12:43:08,P98A_Str17_GPS_RA_XXX_110_1_1_10,GPS_XXX_110_JK_60_J2da,6.039267,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650443,1005,D,2017-01-03T12:43:09,P98A_Str17_GPS_RA_XXX_110_1_1_11,GPS_XXX_110_JK_60_J2da,6.111907,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650446,1005,D,2017-01-03T12:43:10,P98A_Str17_GPS_RA_XXX_110_1_1_12,GPS_XXX_110_JK_60_J2da,6.184547,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650449,1005,D,2017-01-03T12:43:11,P98A_Str17_GPS_RA_XXX_110_1_1_13,GPS_XXX_110_JK_60_J2da,6.257193,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650452,1005,D,2017-01-03T12:43:12,P98A_Str17_GPS_RA_XXX_110_1_1_14,GPS_XXX_110_JK_60_J2da,6.329833,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650455,1005,D,2017-01-03T12:43:13,P98A_Str17_GPS_RA_XXX_110_1_1_15,GPS_XXX_110_JK_60_J2da,6.402473,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650458,1005,D,2017-01-03T12:43:14,P98A_Str17_GPS_RA_XXX_110_1_1_16,GPS_XXX_110_JK_60_J2da,6.475113,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650461,1005,D,2017-01-03T12:43:15,P98A_Str17_GPS_RA_XXX_110_1_1_17,GPS_XXX_110_JK_60_J2da,6.547760,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650464,1005,D,2017-01-03T12:43:16,P98A_Str17_GPS_RA_XXX_110_1_1_18,GPS_XXX_110_JK_60_J2da,6.620400,-24.070700,G,1650439,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650468,1005,D,2017-01-03T12:43:22,P98A_Str17_GPS_RA_XXX_110_1_1_19,GPS_XXX_110_JK_60_J2da,6.693040,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650471,1005,D,2017-01-03T12:43:23,P98A_Str17_GPS_RA_XXX_110_1_1_20,GPS_XXX_110_JK_60_J2da,6.765680,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650474,1005,D,2017-01-03T12:43:25,P98A_Str17_GPS_RA_XXX_110_1_1_21,GPS_XXX_110_JK_60_J2da,6.838327,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650477,1005,D,2017-01-03T12:43:26,P98A_Str17_GPS_RA_XXX_110_1_1_22,GPS_XXX_110_JK_60_J2da,6.910966,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650480,1005,D,2017-01-03T12:43:27,P98A_Str17_GPS_RA_XXX_110_1_1_23,GPS_XXX_110_JK_60_J2da,6.983607,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650483,1005,D,2017-01-03T12:43:28,P98A_Str17_GPS_RA_XXX_110_1_1_24,GPS_XXX_110_JK_60_J2da,7.056247,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650486,1005,D,2017-01-03T12:43:29,P98A_Str17_GPS_RA_XXX_110_1_1_25,GPS_XXX_110_JK_60_J2da,7.128893,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650489,1005,D,2017-01-03T12:43:30,P98A_Str17_GPS_RA_XXX_110_1_1_26,GPS_XXX_110_JK_60_J2da,7.201533,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650492,1005,D,2017-01-03T12:43:31,P98A_Str17_GPS_RA_XXX_110_1_1_27,GPS_XXX_110_JK_60_J2da,7.274173,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650495,1005,D,2017-01-03T12:43:32,P98A_Str17_GPS_RA_XXX_110_1_1_28,GPS_XXX_110_JK_60_J2da,7.346813,-24.070700,G,1650467,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650499,1005,D,2017-01-03T12:43:38,P98A_Str18_GPS_RA_XXX_111_1_1_10,GPS_XXX_111_JK_60_J2da,6.081313,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650502,1005,D,2017-01-03T12:43:39,P98A_Str18_GPS_RA_XXX_111_1_1_11,GPS_XXX_111_JK_60_J2da,6.154787,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650505,1005,D,2017-01-03T12:43:40,P98A_Str18_GPS_RA_XXX_111_1_1_12,GPS_XXX_111_JK_60_J2da,6.228253,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650508,1005,D,2017-01-03T12:43:41,P98A_Str18_GPS_RA_XXX_111_1_1_13,GPS_XXX_111_JK_60_J2da,6.301727,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650511,1005,D,2017-01-03T12:43:43,P98A_Str18_GPS_RA_XXX_111_1_1_14,GPS_XXX_111_JK_60_J2da,6.375200,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650514,1005,D,2017-01-03T12:43:44,P98A_Str18_GPS_RA_XXX_111_1_1_15,GPS_XXX_111_JK_60_J2da,6.448673,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650517,1005,D,2017-01-03T12:43:45,P98A_Str18_GPS_RA_XXX_111_1_1_16,GPS_XXX_111_JK_60_J2da,6.522147,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650520,1005,D,2017-01-03T12:43:46,P98A_Str18_GPS_RA_XXX_111_1_1_17,GPS_XXX_111_JK_60_J2da,6.595613,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650523,1005,D,2017-01-03T12:43:47,P98A_Str18_GPS_RA_XXX_111_1_1_18,GPS_XXX_111_JK_60_J2da,6.669087,-25.529000,G,1650498,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650527,1005,D,2017-01-03T12:43:53,P98A_Str18_GPS_RA_XXX_111_1_1_19,GPS_XXX_111_JK_60_J2da,6.742560,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650530,1005,D,2017-01-03T12:43:54,P98A_Str18_GPS_RA_XXX_111_1_1_20,GPS_XXX_111_JK_60_J2da,6.816033,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650533,1005,D,2017-01-03T12:43:55,P98A_Str18_GPS_RA_XXX_111_1_1_21,GPS_XXX_111_JK_60_J2da,6.889507,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650536,1005,D,2017-01-03T12:43:56,P98A_Str18_GPS_RA_XXX_111_1_1_22,GPS_XXX_111_JK_60_J2da,6.962973,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650539,1005,D,2017-01-03T12:43:57,P98A_Str18_GPS_RA_XXX_111_1_1_23,GPS_XXX_111_JK_60_J2da,7.036447,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650542,1005,D,2017-01-03T12:43:59,P98A_Str18_GPS_RA_XXX_111_1_1_24,GPS_XXX_111_JK_60_J2da,7.109920,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650545,1005,D,2017-01-03T12:44:00,P98A_Str18_GPS_RA_XXX_111_1_1_25,GPS_XXX_111_JK_60_J2da,7.183393,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650548,1005,D,2017-01-03T12:44:01,P98A_Str18_GPS_RA_XXX_111_1_1_26,GPS_XXX_111_JK_60_J2da,7.256867,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650551,1005,D,2017-01-03T12:44:02,P98A_Str18_GPS_RA_XXX_111_1_1_27,GPS_XXX_111_JK_60_J2da,7.330333,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650554,1005,D,2017-01-03T12:44:03,P98A_Str18_GPS_RA_XXX_111_1_1_28,GPS_XXX_111_JK_60_J2da,7.403807,-25.529000,G,1650526,1.4,2CLR,2.0,1.0,30,60
 179.A-2010(O),1650558,1005,D,2017-01-03T12:44:09,P98A_Str19_GPS_RA_XXX_112_1_1_9,GPS_XXX_112_JK_60_J2da,6.050980,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650561,1005,D,2017-01-03T12:44:10,P98A_Str19_GPS_RA_XXX_112_1_1_10,GPS_XXX_112_JK_60_J2da,6.125347,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
 179.A-2010(O),1650564,1005,D,2017-01-03T12:44:11,P98A_Str19_GPS_RA_XXX_112_1_1_11,GPS_XXX_112_JK_60_J2da,6.199720,-26.987300,G,1650557,1.2,3THN,2.0,1.0,30,60
