run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(G),813447,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_26,DES_000_075_JK_J2da,2.657900,-56.153999,G,813431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813450,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_27,DES_000_075_JK_J2da,2.757487,-56.153999,G,813431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813453,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_28,DES_000_075_JK_J2da,2.867047,-56.153999,G,813431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813456,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_29,DES_000_075_JK_J2da,2.983253,-56.153999,G,813431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813460,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_30,DES_000_075_JK_J2da,3.089487,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813463,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_31,DES_000_075_JK_J2da,3.205700,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813466,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_32,DES_000_075_JK_J2da,3.321907,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813469,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_33,DES_000_075_JK_J2da,3.438120,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813472,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_34,DES_000_075_JK_J2da,3.554327,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813475,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_35,DES_000_075_JK_J2da,3.670540,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813478,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_36,DES_000_075_JK_J2da,3.773447,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813481,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_37,DES_000_075_JK_J2da,3.889660,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813484,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_38,DES_000_075_JK_J2da,3.999220,-56.153999,G,813459,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813488,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_39,DES_000_075_JK_J2da,4.112100,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813491,1845,C,2012-10-07T07:01:12,P90A_Str39_DES_RA_000_075_1_1_40,DES_000_075_JK_J2da,4.224987,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813494,1845,C,2012-10-07T07:29:03,P90A_Str39_DES_RA_000_075_1_1_41,DES_000_075_JK_J2da,4.341193,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813497,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_42,DES_000_075_JK_J2da,4.457407,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813500,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_43,DES_000_075_JK_J2da,4.573613,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813503,1845,C,2012-10-07T07:56:44,P90A_Str39_DES_RA_000_075_1_1_44,DES_000_075_JK_J2da,4.689826,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813506,1845,C,2012-10-07T08:24:04,P90A_Str39_DES_RA_000_075_1_1_45,DES_000_075_JK_J2da,4.806033,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813509,1845,C,2012-10-07T08:53:37,P90A_Str39_DES_RA_000_075_1_1_46,DES_000_075_JK_J2da,4.922246,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813512,1845,+,2012-08-13T12:57:29,P90A_Str39_DES_RA_000_075_1_1_47,DES_000_075_JK_J2da,5.038453,-56.153999,G,813487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),813516,1005,C,2012-10-15T08:58:40,P90A_Str12_GPS_XXX_XXX_1_1_1,GPS_118_XXX_JK_60_J2da,7.891787,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813519,1005,C,2012-10-16T08:55:49,P90A_Str12_GPS_XXX_XXX_1_1_2,GPS_118_XXX_JK_60_J2da,7.960613,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813522,1005,C,2012-10-17T08:51:01,P90A_Str12_GPS_XXX_XXX_1_1_3,GPS_118_XXX_JK_60_J2da,8.029440,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813525,1005,C,2012-10-09T09:02:24,P90A_Str12_GPS_XXX_XXX_1_1_4,GPS_118_XXX_JK_60_J2da,8.098267,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813528,1005,C,2012-10-18T08:49:15,P90A_Str12_GPS_XXX_XXX_1_1_5,GPS_118_XXX_JK_60_J2da,8.167087,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813531,1005,C,2012-10-20T08:24:31,P90A_Str12_GPS_XXX_XXX_1_1_6,GPS_118_XXX_JK_60_J2da,8.235913,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813534,1005,C,2012-10-20T08:39:20,P90A_Str12_GPS_XXX_XXX_1_1_7,GPS_118_XXX_JK_60_J2da,8.304740,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813537,1005,C,2012-10-23T08:27:43,P90A_Str12_GPS_XXX_XXX_1_1_8,GPS_118_XXX_JK_60_J2da,8.373567,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813540,1005,C,2012-10-23T08:47:34,P90A_Str12_GPS_XXX_XXX_1_1_9,GPS_118_XXX_JK_60_J2da,8.442387,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813543,1005,C,2012-10-24T08:41:14,P90A_Str12_GPS_XXX_XXX_1_1_10,GPS_118_XXX_JK_60_J2da,8.511213,-16.778999,G,813515,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813547,1005,C,2012-11-18T08:18:48,P90A_Str12_GPS_XXX_XXX_1_1_11,GPS_118_XXX_JK_60_J2da,8.580040,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813550,1005,C,2012-11-23T08:10:46,P90A_Str12_GPS_XXX_XXX_1_1_12,GPS_118_XXX_JK_60_J2da,8.648867,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813553,1005,C,2012-11-25T08:09:27,P90A_Str12_GPS_XXX_XXX_1_1_13,GPS_118_XXX_JK_60_J2da,8.717687,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813556,1005,C,2012-11-25T08:29:33,P90A_Str12_GPS_XXX_XXX_1_1_14,GPS_118_XXX_JK_60_J2da,8.786513,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813559,1005,C,2012-11-27T08:33:44,P90A_Str12_GPS_XXX_XXX_1_1_15,GPS_118_XXX_JK_60_J2da,8.855340,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813562,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_16,GPS_118_XXX_JK_60_J2da,8.924167,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813565,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_17,GPS_118_XXX_JK_60_J2da,8.992987,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813568,1005,C,2012-11-10T08:32:56,P90A_Str12_GPS_XXX_XXX_1_1_18,GPS_118_XXX_JK_60_J2da,9.061813,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813571,1005,C,2012-11-15T08:18:10,P90A_Str12_GPS_XXX_XXX_1_1_19,GPS_118_XXX_JK_60_J2da,9.130640,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813574,1005,C,2012-11-17T08:22:26,P90A_Str12_GPS_XXX_XXX_1_1_20,GPS_118_XXX_JK_60_J2da,9.199467,-16.778999,G,813546,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813578,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_21,GPS_118_XXX_JK_60_J2da,9.268293,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813581,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_22,GPS_118_XXX_JK_60_J2da,9.337113,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813584,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_23,GPS_118_XXX_JK_60_J2da,9.405940,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813587,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_24,GPS_118_XXX_JK_60_J2da,9.474767,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813590,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_25,GPS_118_XXX_JK_60_J2da,9.543593,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813593,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_26,GPS_118_XXX_JK_60_J2da,9.612413,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813596,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_27,GPS_118_XXX_JK_60_J2da,9.681240,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813599,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_28,GPS_118_XXX_JK_60_J2da,9.750067,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813602,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_29,GPS_118_XXX_JK_60_J2da,9.818893,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813605,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_30,GPS_118_XXX_JK_60_J2da,9.887713,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813608,1005,+,2012-08-13T12:57:29,P90A_Str12_GPS_XXX_XXX_1_1_31,GPS_118_XXX_JK_60_J2da,9.956540,-16.778999,G,813577,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),813710,1005,C,2012-10-04T03:31:24,P90A_Str12_GPS_XXX_XXX_1_1_149,GPS_118_XXX_JK_60_J2da,17.899954,-16.778999,G,813679,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(G),846137,1005,C,2012-11-07T08:21:19,P90A_Str13_GPS_RA_119_XXX_1_1_1,GPS_119_XXX_JK_60_J2da,7.950460,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846140,1005,C,2012-11-07T08:35:31,P90A_Str13_GPS_RA_119_XXX_1_1_2,GPS_119_XXX_JK_60_J2da,8.026807,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846143,1005,C,2012-11-22T08:27:11,P90A_Str13_GPS_RA_119_XXX_1_1_3,GPS_119_XXX_JK_60_J2da,8.103153,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846146,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_4,GPS_119_XXX_JK_60_J2da,8.179500,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846149,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_5,GPS_119_XXX_JK_60_J2da,8.255847,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846152,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_6,GPS_119_XXX_JK_60_J2da,8.332187,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846155,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_7,GPS_119_XXX_JK_60_J2da,8.408533,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846158,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_8,GPS_119_XXX_JK_60_J2da,8.484880,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846161,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_9,GPS_119_XXX_JK_60_J2da,8.561227,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846164,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_10,GPS_119_XXX_JK_60_J2da,8.637573,-18.237301,G,846136,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846168,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_11,GPS_119_XXX_JK_60_J2da,8.713913,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846171,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_12,GPS_119_XXX_JK_60_J2da,8.790260,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846174,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_13,GPS_119_XXX_JK_60_J2da,8.866607,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846177,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_14,GPS_119_XXX_JK_60_J2da,8.942953,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846180,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_15,GPS_119_XXX_JK_60_J2da,9.019300,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846183,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_16,GPS_119_XXX_JK_60_J2da,9.095640,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846186,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_17,GPS_119_XXX_JK_60_J2da,9.171987,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846189,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_18,GPS_119_XXX_JK_60_J2da,9.248333,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846192,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_19,GPS_119_XXX_JK_60_J2da,9.324680,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846195,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_20,GPS_119_XXX_JK_60_J2da,9.401020,-18.237301,G,846167,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846199,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_21,GPS_119_XXX_JK_60_J2da,9.477366,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846202,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_22,GPS_119_XXX_JK_60_J2da,9.553714,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846205,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_23,GPS_119_XXX_JK_60_J2da,9.630060,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846208,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_24,GPS_119_XXX_JK_60_J2da,9.706407,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846211,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_25,GPS_119_XXX_JK_60_J2da,9.782746,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846214,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_26,GPS_119_XXX_JK_60_J2da,9.859093,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846217,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_27,GPS_119_XXX_JK_60_J2da,9.935440,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846220,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_28,GPS_119_XXX_JK_60_J2da,10.011786,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846223,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_29,GPS_119_XXX_JK_60_J2da,10.088133,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846226,1005,+,2012-11-06T13:19:07,P90A_Str13_GPS_RA_119_XXX_1_1_30,GPS_119_XXX_JK_60_J2da,10.164474,-18.237301,G,846198,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846230,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_31,ATL_XXX_233_YJK_J2da,10.240820,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846233,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_32,ATL_XXX_233_YJK_J2da,10.317166,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846236,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_33,ATL_XXX_233_YJK_J2da,10.393514,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846239,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_34,ATL_XXX_233_YJK_J2da,10.469860,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846242,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_35,ATL_XXX_233_YJK_J2da,10.546200,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846245,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_36,ATL_XXX_233_YJK_J2da,10.622546,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846248,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_37,ATL_XXX_233_YJK_J2da,10.698894,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846251,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_38,ATL_XXX_233_YJK_J2da,10.775240,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846254,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_39,ATL_XXX_233_YJK_J2da,10.851586,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846257,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_40,ATL_XXX_233_YJK_J2da,10.927927,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846260,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_41,ATL_XXX_233_YJK_J2da,11.004273,-18.237301,G,846229,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846264,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_42,ATL_XXX_233_YJK_J2da,11.080620,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846267,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_43,ATL_XXX_233_YJK_J2da,11.155013,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846270,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_44,ATL_XXX_233_YJK_J2da,11.229413,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846273,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_45,ATL_XXX_233_YJK_J2da,11.305754,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846276,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_46,ATL_XXX_233_YJK_J2da,11.382100,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846279,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_47,ATL_XXX_233_YJK_J2da,11.444800,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846282,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_48,ATL_XXX_233_YJK_J2da,11.517246,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846285,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_49,ATL_XXX_233_YJK_J2da,11.593587,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846288,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_50,ATL_XXX_233_YJK_J2da,11.669933,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846291,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_51,ATL_XXX_233_YJK_J2da,11.746280,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846294,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_52,ATL_XXX_233_YJK_J2da,11.822627,-18.237301,G,846263,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846298,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_53,ATL_XXX_233_YJK_J2da,11.898973,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846301,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_54,ATL_XXX_233_YJK_J2da,11.973367,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846304,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_55,ATL_XXX_233_YJK_J2da,12.049713,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846307,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_56,ATL_XXX_233_YJK_J2da,12.126053,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846310,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_57,ATL_XXX_233_YJK_J2da,12.202400,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846313,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_58,ATL_XXX_233_YJK_J2da,12.278747,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846316,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_59,ATL_XXX_233_YJK_J2da,12.355093,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846319,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_60,ATL_XXX_233_YJK_J2da,12.431440,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846322,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_61,ATL_XXX_233_YJK_J2da,12.505834,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846325,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_62,ATL_XXX_233_YJK_J2da,12.582180,-18.237301,G,846297,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846329,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_63,ATL_XXX_233_YJK_J2da,12.658526,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846332,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_64,ATL_XXX_233_YJK_J2da,12.732920,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846335,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_65,ATL_XXX_233_YJK_J2da,12.809267,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846338,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_66,ATL_XXX_233_YJK_J2da,12.877813,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846341,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_67,ATL_XXX_233_YJK_J2da,12.954153,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846344,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_68,ATL_XXX_233_YJK_J2da,13.024653,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846347,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_69,ATL_XXX_233_YJK_J2da,13.101000,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
 179.A-2010(G),846350,1649,+,2012-11-06T13:19:07,P90A_Str13_ATL_RA_XXX_233_1_1_70,ATL_XXX_233_YJK_J2da,13.177340,-18.237301,G,846328,1.2,3THN,1.7,1.0,30,60
