This file was generated at 2014-08-09T11:01:23 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(H),941256,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_6,GPS_XXX_266_JK_60_J2da,15.866307,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941259,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_7,GPS_XXX_266_JK_60_J2da,15.943300,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941262,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_8,GPS_XXX_266_JK_60_J2da,16.020287,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941265,1005,C,2013-05-04T09:20:30,P91A_Str14_GPS_RA_XXX_266_1_1_9,GPS_XXX_266_JK_60_J2da,16.097273,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941268,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_10,GPS_XXX_266_JK_60_J2da,16.174260,-19.695700,G,941240,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941272,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_11,GPS_XXX_266_JK_60_J2da,16.251247,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941275,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_12,GPS_XXX_266_JK_60_J2da,16.322333,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941278,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_13,GPS_XXX_266_JK_60_J2da,16.399327,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941281,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_14,GPS_XXX_266_JK_60_J2da,16.462547,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941284,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_15,GPS_XXX_266_JK_60_J2da,16.539533,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941287,1005,C,2013-05-05T04:42:31,P91A_Str14_GPS_RA_XXX_266_1_1_16,GPS_XXX_266_JK_60_J2da,16.616520,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941290,1005,C,2013-05-05T07:49:32,P91A_Str14_GPS_RA_XXX_266_1_1_17,GPS_XXX_266_JK_60_J2da,16.693507,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941293,1005,C,2013-05-05T07:49:32,P91A_Str14_GPS_RA_XXX_266_1_1_18,GPS_XXX_266_JK_60_J2da,16.770493,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941296,1005,C,2013-05-05T07:49:32,P91A_Str14_GPS_RA_XXX_266_1_1_19,GPS_XXX_266_JK_60_J2da,16.847487,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941299,1005,C,2013-05-05T07:49:32,P91A_Str14_GPS_RA_XXX_266_1_1_20,GPS_XXX_266_JK_60_J2da,16.924473,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941302,1005,C,2013-05-05T07:49:32,P91A_Str14_GPS_RA_XXX_266_1_1_21,GPS_XXX_266_JK_60_J2da,17.001460,-19.695700,G,941271,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941306,1005,C,2013-04-21T09:52:18,P91A_Str14_GPS_RA_XXX_266_1_1_22,GPS_XXX_266_JK_60_J2da,17.078447,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941309,1005,C,2013-04-26T06:24:14,P91A_Str14_GPS_RA_XXX_266_1_1_23,GPS_XXX_266_JK_60_J2da,17.155433,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941312,1005,C,2013-04-21T07:53:25,P91A_Str14_GPS_RA_XXX_266_1_1_24,GPS_XXX_266_JK_60_J2da,17.232427,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941315,1005,C,2013-04-20T09:46:34,P91A_Str14_GPS_RA_XXX_266_1_1_25,GPS_XXX_266_JK_60_J2da,17.309413,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941318,1005,C,2013-04-21T07:53:33,P91A_Str14_GPS_RA_XXX_266_1_1_26,GPS_XXX_266_JK_60_J2da,17.386400,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941321,1005,C,2013-04-21T08:24:23,P91A_Str14_GPS_RA_XXX_266_1_1_27,GPS_XXX_266_JK_60_J2da,17.463387,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941324,1005,C,2013-04-21T09:31:37,P91A_Str14_GPS_RA_XXX_266_1_1_28,GPS_XXX_266_JK_60_J2da,17.540373,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941327,1005,C,2013-04-21T09:32:34,P91A_Str14_GPS_RA_XXX_266_1_1_29,GPS_XXX_266_JK_60_J2da,17.617367,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941330,1005,C,2013-04-21T09:40:18,P91A_Str14_GPS_RA_XXX_266_1_1_30,GPS_XXX_266_JK_60_J2da,17.694353,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941333,1005,C,2013-04-21T09:52:05,P91A_Str14_GPS_RA_XXX_266_1_1_31,GPS_XXX_266_JK_60_J2da,17.771340,-19.695700,G,941305,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941337,1845,C,2013-07-22T18:34:45,P91A_Str43_DES_RA_000_089_1_1_1,DES_000_089_JK_J2da,0.085200,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941340,1845,C,2013-06-01T10:02:45,P91A_Str43_DES_RA_000_089_1_1_2,DES_000_089_JK_J2da,0.221953,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941343,1845,C,2013-07-14T18:54:31,P91A_Str43_DES_RA_000_089_1_1_3,DES_000_089_JK_J2da,0.358707,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941346,1845,C,2013-07-14T18:54:22,P91A_Str43_DES_RA_000_089_1_1_4,DES_000_089_JK_J2da,0.495460,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941349,1845,C,2013-07-14T18:54:17,P91A_Str43_DES_RA_000_089_1_1_5,DES_000_089_JK_J2da,0.632213,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941352,1845,C,2013-07-16T13:44:01,P91A_Str43_DES_RA_000_089_1_1_6,DES_000_089_JK_J2da,0.753193,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941355,1845,C,2013-07-21T13:56:59,P91A_Str43_DES_RA_000_089_1_1_7,DES_000_089_JK_J2da,0.889947,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941358,1845,C,2013-07-22T18:34:07,P91A_Str43_DES_RA_000_089_1_1_8,DES_000_089_JK_J2da,1.026700,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941361,1845,C,2013-07-22T18:34:20,P91A_Str43_DES_RA_000_089_1_1_9,DES_000_089_JK_J2da,1.159513,-61.987300,G,941336,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941365,1845,C,2013-08-10T16:51:51,P91A_Str43_DES_RA_000_089_1_1_10,DES_000_089_JK_J2da,1.296267,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941368,1845,C,2013-08-01T13:35:10,P91A_Str43_DES_RA_000_089_1_1_11,DES_000_089_JK_J2da,1.433020,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941371,1845,C,2013-08-03T14:51:04,P91A_Str43_DES_RA_000_089_1_1_12,DES_000_089_JK_J2da,1.569773,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941374,1845,C,2013-08-04T14:46:41,P91A_Str43_DES_RA_000_089_1_1_13,DES_000_089_JK_J2da,1.706527,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941377,1845,C,2013-08-10T16:55:45,P91A_Str43_DES_RA_000_089_1_1_14,DES_000_089_JK_J2da,1.843280,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941380,1845,C,2013-08-05T16:10:07,P91A_Str43_DES_RA_000_089_1_1_15,DES_000_089_JK_J2da,1.980033,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941383,1845,C,2013-08-08T15:17:39,P91A_Str43_DES_RA_000_089_1_1_16,DES_000_089_JK_J2da,2.108900,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941386,1845,C,2013-08-09T10:44:04,P91A_Str43_DES_RA_000_089_1_1_17,DES_000_089_JK_J2da,2.245653,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941389,1845,C,2013-08-12T10:07:05,P91A_Str43_DES_RA_000_089_1_1_18,DES_000_089_JK_J2da,2.382407,-61.987300,G,941364,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941393,1845,C,2013-08-27T09:27:26,P91A_Str43_DES_RA_000_089_1_1_19,DES_000_089_JK_J2da,2.515220,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941396,1845,C,2013-08-27T09:43:56,P91A_Str43_DES_RA_000_089_1_1_20,DES_000_089_JK_J2da,2.648027,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941399,1845,C,2013-08-28T09:39:38,P91A_Str43_DES_RA_000_089_1_1_21,DES_000_089_JK_J2da,2.784780,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941402,1845,C,2013-08-28T10:09:27,P91A_Str43_DES_RA_000_089_1_1_22,DES_000_089_JK_J2da,2.921533,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941405,1845,C,2013-08-29T08:42:47,P91A_Str43_DES_RA_000_089_1_1_23,DES_000_089_JK_J2da,3.058287,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941408,1845,C,2013-09-01T08:48:35,P91A_Str43_DES_RA_000_089_1_1_24,DES_000_089_JK_J2da,3.195040,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941411,1845,C,2013-09-01T08:48:50,P91A_Str43_DES_RA_000_089_1_1_25,DES_000_089_JK_J2da,3.331793,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941414,1845,C,2013-09-01T10:06:07,P91A_Str43_DES_RA_000_089_1_1_26,DES_000_089_JK_J2da,3.468547,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941417,1845,C,2013-09-01T10:06:15,P91A_Str43_DES_RA_000_089_1_1_27,DES_000_089_JK_J2da,3.601360,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941420,1845,C,2013-09-01T10:06:21,P91A_Str43_DES_RA_000_089_1_1_28,DES_000_089_JK_J2da,3.738113,-61.987300,G,941392,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941452,1845,C,2013-03-29T00:22:27,P91A_Str43_DES_RA_000_089_1_1_38,DES_000_089_JK_J2da,4.940040,-61.987300,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941455,1845,C,2013-03-29T01:23:45,P91A_Str43_DES_RA_000_089_1_1_39,DES_000_089_JK_J2da,5.076793,-61.987300,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941458,1845,C,2013-03-29T01:31:40,P91A_Str43_DES_RA_000_089_1_1_40,DES_000_089_JK_J2da,5.213547,-61.987300,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941467,1845,C,2013-03-29T02:35:05,P91A_Str43_DES_RA_000_089_1_1_43,DES_000_089_JK_J2da,5.623807,-61.987300,G,941451,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941480,1845,C,2013-04-27T08:30:42,P91A_Str43_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.085200,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941483,1845,C,2013-04-27T09:45:11,P91A_Str43_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.221953,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941486,1845,C,2013-04-27T09:45:22,P91A_Str43_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.358707,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941489,1845,C,2013-04-27T09:45:31,P91A_Str43_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.495460,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941492,1845,C,2013-04-27T10:05:31,P91A_Str43_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.632213,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941495,1845,C,2013-04-28T10:07:11,P91A_Str43_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.768967,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941498,1845,C,2013-04-28T13:57:10,P91A_Str43_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.905720,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941501,1845,C,2013-04-28T13:57:41,P91A_Str43_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,21.042473,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941504,1845,C,2013-04-28T13:58:15,P91A_Str43_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,21.179227,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941507,1845,C,2013-04-28T13:58:21,P91A_Str43_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,21.315980,-61.987300,G,941479,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941511,1845,C,2013-04-30T09:06:41,P91A_Str43_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,21.452733,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941514,1845,C,2013-04-30T09:06:59,P91A_Str43_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.589487,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941517,1845,C,2013-04-30T09:34:29,P91A_Str43_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.726240,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941520,1845,C,2013-04-30T10:15:55,P91A_Str43_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.862993,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941523,1845,C,2013-05-05T09:21:36,P91A_Str43_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.999747,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941526,1845,C,2013-05-08T09:13:16,P91A_Str43_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,22.136500,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941529,1845,C,2013-05-15T09:47:52,P91A_Str43_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,22.273253,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941532,1845,C,2013-05-24T09:32:57,P91A_Str43_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,22.410007,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941535,1845,C,2013-05-24T09:33:25,P91A_Str43_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,22.546760,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941538,1845,C,2013-05-24T09:34:25,P91A_Str43_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,22.683513,-61.987300,G,941510,1.2,3THN,1.7,1.0,30,60
 179.A-2010(H),941542,1845,C,2013-05-05T07:49:32,P91A_Str42_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.081333,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941545,1845,C,2013-05-05T07:49:32,P91A_Str42_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.212067,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941548,1845,C,2013-05-05T08:55:51,P91A_Str42_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.342793,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941551,1845,C,2013-05-05T08:55:51,P91A_Str42_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.473527,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941554,1845,C,2013-05-07T09:35:55,P91A_Str42_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.604253,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941557,1845,C,2013-05-06T09:48:00,P91A_Str42_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.734987,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941560,1845,C,2013-05-06T09:48:00,P91A_Str42_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.865720,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941563,1845,C,2013-05-08T08:29:36,P91A_Str42_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.996447,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941566,1845,C,2013-05-08T08:54:50,P91A_Str42_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,21.127180,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941569,1845,C,2013-05-07T09:35:55,P91A_Str42_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,21.257907,-60.529000,G,941541,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941573,1845,C,2013-06-15T06:01:20,P91A_Str42_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,21.388640,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941576,1845,C,2013-06-16T07:51:47,P91A_Str42_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,21.519367,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941579,1845,C,2013-06-16T08:07:09,P91A_Str42_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.650100,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941582,1845,C,2013-06-16T08:09:58,P91A_Str42_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.780833,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941585,1845,C,2013-06-16T08:16:38,P91A_Str42_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.911560,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941588,1845,C,2013-06-20T09:43:52,P91A_Str42_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,22.042293,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941591,1845,C,2013-06-24T10:04:33,P91A_Str42_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,22.173020,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941594,1845,C,2013-06-21T12:53:20,P91A_Str42_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,22.303753,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941597,1845,C,2013-06-21T12:53:39,P91A_Str42_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,22.434487,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941600,1845,C,2013-06-21T12:53:57,P91A_Str42_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,22.565213,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941603,1845,C,2013-06-21T12:54:11,P91A_Str42_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,22.695947,-60.529000,G,941572,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941607,1845,C,2013-04-28T09:47:08,P91A_Str28_DES_RA_300_000_1_1_1,DES_300_000_JK_J2da,20.052320,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941610,1845,C,2013-04-28T09:59:39,P91A_Str28_DES_RA_300_000_1_1_2,DES_300_000_JK_J2da,20.138367,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941613,1845,C,2013-04-29T08:50:55,P91A_Str28_DES_RA_300_000_1_1_3,DES_300_000_JK_J2da,20.224413,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941616,1845,C,2013-04-29T08:51:05,P91A_Str28_DES_RA_300_000_1_1_4,DES_300_000_JK_J2da,20.310467,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941619,1845,C,2013-04-29T08:51:12,P91A_Str28_DES_RA_300_000_1_1_5,DES_300_000_JK_J2da,20.396513,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941622,1845,C,2013-05-03T09:45:46,P91A_Str28_DES_RA_300_000_1_1_6,DES_300_000_JK_J2da,20.482560,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941625,1845,C,2013-05-03T09:45:46,P91A_Str28_DES_RA_300_000_1_1_7,DES_300_000_JK_J2da,20.568607,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941628,1845,C,2013-05-03T09:45:46,P91A_Str28_DES_RA_300_000_1_1_8,DES_300_000_JK_J2da,20.654653,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941631,1845,C,2013-05-03T09:45:46,P91A_Str28_DES_RA_300_000_1_1_9,DES_300_000_JK_J2da,20.740700,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941634,1845,C,2013-05-05T07:49:32,P91A_Str28_DES_RA_300_000_1_1_10,DES_300_000_JK_J2da,20.826753,-40.112300,G,941606,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941638,1845,C,2013-04-20T08:35:00,P91A_Str28_DES_RA_300_000_1_1_11,DES_300_000_JK_J2da,20.912800,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941641,1845,C,2013-04-20T09:08:34,P91A_Str28_DES_RA_300_000_1_1_12,DES_300_000_JK_J2da,20.998847,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941644,1845,C,2013-04-20T09:30:46,P91A_Str28_DES_RA_300_000_1_1_13,DES_300_000_JK_J2da,21.084893,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941647,1845,C,2013-04-21T09:31:28,P91A_Str28_DES_RA_300_000_1_1_14,DES_300_000_JK_J2da,21.170940,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941650,1845,C,2013-04-29T08:51:18,P91A_Str28_DES_RA_300_000_1_1_15,DES_300_000_JK_J2da,21.256987,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941653,1845,C,2013-04-29T08:51:25,P91A_Str28_DES_RA_300_000_1_1_16,DES_300_000_JK_J2da,21.343033,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941656,1845,C,2013-04-29T09:35:05,P91A_Str28_DES_RA_300_000_1_1_17,DES_300_000_JK_J2da,21.429087,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941659,1845,C,2013-04-29T10:06:18,P91A_Str28_DES_RA_300_000_1_1_18,DES_300_000_JK_J2da,21.515133,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941662,1845,C,2013-05-03T09:45:46,P91A_Str28_DES_RA_300_000_1_1_19,DES_300_000_JK_J2da,21.601180,-40.112300,G,941637,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941666,1845,C,2013-05-08T08:55:15,P91A_Str28_DES_RA_300_000_1_1_20,DES_300_000_JK_J2da,21.687227,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941669,1845,C,2013-05-08T10:09:46,P91A_Str28_DES_RA_300_000_1_1_21,DES_300_000_JK_J2da,21.773273,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941672,1845,C,2013-05-08T10:09:58,P91A_Str28_DES_RA_300_000_1_1_22,DES_300_000_JK_J2da,21.859320,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941675,1845,C,2013-05-28T08:31:13,P91A_Str28_DES_RA_300_000_1_1_23,DES_300_000_JK_J2da,21.945373,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941678,1845,C,2013-05-28T09:23:03,P91A_Str28_DES_RA_300_000_1_1_24,DES_300_000_JK_J2da,22.031420,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941681,1845,C,2013-05-29T07:20:18,P91A_Str28_DES_RA_300_000_1_1_25,DES_300_000_JK_J2da,22.117467,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941684,1845,C,2013-05-29T07:49:02,P91A_Str28_DES_RA_300_000_1_1_26,DES_300_000_JK_J2da,22.203513,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941687,1845,C,2013-05-29T08:17:05,P91A_Str28_DES_RA_300_000_1_1_27,DES_300_000_JK_J2da,22.289560,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941690,1845,C,2013-05-29T08:44:45,P91A_Str28_DES_RA_300_000_1_1_28,DES_300_000_JK_J2da,22.375606,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941693,1845,C,2013-05-29T09:16:12,P91A_Str28_DES_RA_300_000_1_1_29,DES_300_000_JK_J2da,22.461660,-40.112300,G,941665,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(H),941697,1845,C,2013-07-03T10:12:08,P91A_Str28_DES_RA_300_000_1_1_30,DES_300_000_JK_J2da,22.547707,-40.112300,G,941696,1.4,2CLR,1.7,1.0,30,60
