This file was generated at 2016-07-06T11:01:09 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(J),1077644,1005,C,2014-04-04T06:40:04,P93A_Str18_GPS_RA_124_XXX_1_1_30,GPS_124_XXX_JK_60_J2da,10.606333,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077647,1005,C,2014-04-07T05:56:15,P93A_Str18_GPS_RA_124_XXX_1_1_31,GPS_124_XXX_JK_60_J2da,10.686540,-25.529000,G,1077622,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077657,1649,C,2014-04-11T05:16:28,P93A_Str18_ATL_RA_XXX_XXX_1_1_34,ATL_XXX_XXX_YJK_J2da,10.927147,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077660,1649,C,2014-04-11T06:01:49,P93A_Str18_ATL_RA_XXX_XXX_1_1_35,ATL_XXX_XXX_YJK_J2da,11.007353,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077663,1649,C,2014-04-16T06:09:30,P93A_Str18_ATL_RA_XXX_XXX_1_1_36,ATL_XXX_XXX_YJK_J2da,11.087553,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077666,1649,C,2014-04-02T07:25:59,P93A_Str18_ATL_RA_XXX_XXX_1_1_37,ATL_XXX_XXX_YJK_J2da,11.167760,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077669,1649,C,2014-04-18T05:38:27,P93A_Str18_ATL_RA_XXX_XXX_1_1_38,ATL_XXX_XXX_YJK_J2da,11.247960,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077672,1649,C,2014-04-18T05:38:35,P93A_Str18_ATL_RA_XXX_XXX_1_1_39,ATL_XXX_XXX_YJK_J2da,11.328167,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077675,1649,C,2014-04-18T05:38:46,P93A_Str18_ATL_RA_XXX_XXX_1_1_40,ATL_XXX_XXX_YJK_J2da,11.408367,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077678,1649,C,2014-04-11T07:19:15,P93A_Str18_ATL_RA_XXX_XXX_1_1_41,ATL_XXX_XXX_YJK_J2da,11.486520,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077681,1649,C,2014-04-12T02:06:32,P93A_Str18_ATL_RA_XXX_XXX_1_1_42,ATL_XXX_XXX_YJK_J2da,11.566727,-25.529000,G,1077653,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077685,1649,C,2014-04-02T07:50:06,P93A_Str18_ATL_RA_XXX_XXX_1_1_43,ATL_XXX_XXX_YJK_J2da,11.646927,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077688,1649,C,2014-04-07T07:14:53,P93A_Str18_ATL_RA_XXX_XXX_1_1_44,ATL_XXX_XXX_YJK_J2da,11.727133,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077691,1649,C,2014-04-07T07:15:09,P93A_Str18_ATL_RA_XXX_XXX_1_1_45,ATL_XXX_XXX_YJK_J2da,11.807333,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077694,1649,C,2014-04-07T07:47:51,P93A_Str18_ATL_RA_XXX_XXX_1_1_46,ATL_XXX_XXX_YJK_J2da,11.873173,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077697,1649,C,2014-04-11T06:29:18,P93A_Str18_ATL_RA_XXX_XXX_1_1_47,ATL_XXX_XXX_YJK_J2da,11.953373,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077700,1649,C,2014-04-11T06:47:55,P93A_Str18_ATL_RA_XXX_XXX_1_1_48,ATL_XXX_XXX_YJK_J2da,12.033580,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077706,1649,C,2014-04-02T08:30:50,P93A_Str18_ATL_RA_XXX_XXX_1_1_49,ATL_XXX_XXX_YJK_J2da,12.113780,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077711,1649,C,2014-04-11T07:37:43,P93A_Str18_ATL_RA_XXX_XXX_1_1_50,ATL_XXX_XXX_YJK_J2da,12.193986,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077714,1649,C,2014-04-12T02:58:47,P93A_Str18_ATL_RA_XXX_XXX_1_1_51,ATL_XXX_XXX_YJK_J2da,12.274193,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077719,1649,C,2014-04-12T03:36:13,P93A_Str18_ATL_RA_XXX_XXX_1_1_52,ATL_XXX_XXX_YJK_J2da,12.354393,-25.529000,G,1077684,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077737,1649,C,2014-04-12T05:59:14,P93A_Str18_ATL_RA_XXX_XXX_1_1_53,ATL_XXX_XXX_YJK_J2da,12.434600,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077742,1649,C,2014-04-03T09:19:45,P93A_Str18_ATL_RA_XXX_XXX_1_1_54,ATL_XXX_XXX_YJK_J2da,12.514800,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077747,1649,C,2014-04-12T05:59:44,P93A_Str18_ATL_RA_XXX_XXX_1_1_55,ATL_XXX_XXX_YJK_J2da,12.592953,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077751,1649,C,2014-04-08T08:33:56,P93A_Str18_ATL_RA_XXX_XXX_1_1_56,ATL_XXX_XXX_YJK_J2da,12.673153,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077755,1649,C,2014-04-12T06:22:16,P93A_Str18_ATL_RA_XXX_XXX_1_1_57,ATL_XXX_XXX_YJK_J2da,12.753360,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077760,1649,C,2014-04-07T08:29:18,P93A_Str18_ATL_RA_XXX_XXX_1_1_58,ATL_XXX_XXX_YJK_J2da,12.833560,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077763,1649,C,2014-04-07T08:39:07,P93A_Str18_ATL_RA_XXX_XXX_1_1_59,ATL_XXX_XXX_YJK_J2da,12.913767,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077766,1649,C,2014-04-12T04:16:11,P93A_Str18_ATL_RA_XXX_XXX_1_1_60,ATL_XXX_XXX_YJK_J2da,12.993973,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077769,1649,C,2014-04-12T05:59:27,P93A_Str18_ATL_RA_XXX_XXX_1_1_61,ATL_XXX_XXX_YJK_J2da,13.074173,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077772,1649,C,2014-04-12T04:16:25,P93A_Str18_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,13.154380,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077775,1649,C,2014-04-12T07:40:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,13.230473,-25.529000,G,1077736,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077779,1649,C,2014-04-03T09:19:29,P93A_Str18_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,13.310680,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077782,1649,C,2014-04-04T08:42:22,P93A_Str18_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,13.390880,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077785,1649,C,2014-04-03T09:54:39,P93A_Str18_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,13.471087,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077788,1649,C,2014-04-02T09:45:24,P93A_Str18_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,13.551293,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077791,1649,C,2014-04-04T09:10:03,P93A_Str18_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,13.631493,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077794,1649,C,2014-04-09T12:53:20,P93A_Str18_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,13.711700,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077797,1649,C,2014-04-11T08:48:37,P93A_Str18_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,13.791900,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077800,1649,C,2014-04-11T08:48:49,P93A_Str18_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,13.872107,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077803,1649,C,2014-04-04T09:53:19,P93A_Str18_ATL_RA_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,13.952307,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077806,1649,C,2014-04-11T08:49:05,P93A_Str18_ATL_RA_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,14.032513,-25.529000,G,1077778,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077813,1649,C,2014-04-13T02:20:31,P93A_Str18_ATL_RA_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,14.112713,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077818,1649,C,2014-04-09T12:53:20,P93A_Str18_ATL_RA_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,14.192920,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077823,1649,C,2014-04-14T07:20:10,P93A_Str18_ATL_RA_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,14.273120,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077827,1649,C,2014-04-10T10:03:35,P93A_Str18_ATL_RA_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,14.353327,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077832,1649,C,2014-04-14T07:20:23,P93A_Str18_ATL_RA_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,14.433527,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077837,1649,C,2014-04-14T08:45:16,P93A_Str18_ATL_RA_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,14.513733,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077842,1649,C,2014-04-19T09:23:52,P93A_Str18_ATL_RA_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,14.593933,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077847,1649,C,2014-04-08T09:19:41,P93A_Str18_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,14.674140,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077851,1649,C,2014-04-08T09:47:18,P93A_Str18_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,14.754347,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077856,1649,C,2014-04-19T09:24:04,P93A_Str18_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,14.834547,-25.529000,G,1077810,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077878,1005,C,2014-04-09T12:53:20,P93A_Str18_GPS_RA_XXX_262_1_1_84,GPS_XXX_262_JK_60_J2da,14.914753,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077883,1005,C,2014-04-10T10:17:45,P93A_Str18_GPS_RA_XXX_262_1_1_85,GPS_XXX_262_JK_60_J2da,14.994953,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077888,1005,C,2014-04-11T09:14:16,P93A_Str18_GPS_RA_XXX_262_1_1_86,GPS_XXX_262_JK_60_J2da,15.075160,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077891,1005,C,2014-04-11T09:25:16,P93A_Str18_GPS_RA_XXX_262_1_1_87,GPS_XXX_262_JK_60_J2da,15.155360,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077894,1005,C,2014-04-14T06:53:49,P93A_Str18_GPS_RA_XXX_262_1_1_88,GPS_XXX_262_JK_60_J2da,15.235566,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077897,1005,C,2014-04-11T09:37:47,P93A_Str18_GPS_RA_XXX_262_1_1_89,GPS_XXX_262_JK_60_J2da,15.315767,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077900,1005,C,2014-04-14T06:53:33,P93A_Str18_GPS_RA_XXX_262_1_1_90,GPS_XXX_262_JK_60_J2da,15.395973,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077903,1005,C,2014-04-14T07:51:26,P93A_Str18_GPS_RA_XXX_262_1_1_91,GPS_XXX_262_JK_60_J2da,15.476173,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077906,1005,C,2014-04-11T09:49:21,P93A_Str18_GPS_RA_XXX_262_1_1_92,GPS_XXX_262_JK_60_J2da,15.556380,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077909,1005,C,2014-04-14T06:53:20,P93A_Str18_GPS_RA_XXX_262_1_1_93,GPS_XXX_262_JK_60_J2da,15.636580,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077912,1005,C,2014-04-14T07:52:48,P93A_Str18_GPS_RA_XXX_262_1_1_94,GPS_XXX_262_JK_60_J2da,15.716787,-25.529000,G,1077876,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077916,1005,C,2014-05-01T07:47:09,P93A_Str18_GPS_RA_XXX_262_1_1_95,GPS_XXX_262_JK_60_J2da,15.796987,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077919,1005,C,2014-05-01T07:47:09,P93A_Str18_GPS_RA_XXX_262_1_1_96,GPS_XXX_262_JK_60_J2da,15.877193,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077922,1005,C,2014-05-01T07:55:16,P93A_Str18_GPS_RA_XXX_262_1_1_97,GPS_XXX_262_JK_60_J2da,15.957400,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077925,1005,C,2014-05-01T08:15:57,P93A_Str18_GPS_RA_XXX_262_1_1_98,GPS_XXX_262_JK_60_J2da,16.037600,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077928,1005,C,2014-05-01T08:35:27,P93A_Str18_GPS_RA_XXX_262_1_1_99,GPS_XXX_262_JK_60_J2da,16.117807,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077931,1005,C,2014-05-01T08:35:27,P93A_Str18_GPS_RA_XXX_262_1_1_100,GPS_XXX_262_JK_60_J2da,16.198007,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077934,1005,C,2014-05-01T08:49:07,P93A_Str18_GPS_RA_XXX_262_1_1_101,GPS_XXX_262_JK_60_J2da,16.278213,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077937,1005,C,2014-05-01T09:04:53,P93A_Str18_GPS_RA_XXX_262_1_1_102,GPS_XXX_262_JK_60_J2da,16.358413,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077940,1005,C,2014-05-01T09:25:00,P93A_Str18_GPS_RA_XXX_262_1_1_103,GPS_XXX_262_JK_60_J2da,16.438620,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077943,1005,C,2014-05-01T09:36:04,P93A_Str18_GPS_RA_XXX_262_1_1_104,GPS_XXX_262_JK_60_J2da,16.518820,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077946,1005,C,2014-05-01T09:51:20,P93A_Str18_GPS_RA_XXX_262_1_1_105,GPS_XXX_262_JK_60_J2da,16.594920,-25.529000,G,1077915,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077950,1005,C,2014-04-22T08:55:38,P93A_Str18_GPS_RA_XXX_262_1_1_106,GPS_XXX_262_JK_60_J2da,16.675127,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077953,1005,C,2014-04-21T10:02:21,P93A_Str18_GPS_RA_XXX_262_1_1_107,GPS_XXX_262_JK_60_J2da,16.755326,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077956,1005,C,2014-04-25T09:53:11,P93A_Str18_GPS_RA_XXX_262_1_1_108,GPS_XXX_262_JK_60_J2da,16.835533,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077959,1005,C,2014-04-25T10:10:54,P93A_Str18_GPS_RA_XXX_262_1_1_109,GPS_XXX_262_JK_60_J2da,16.915733,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077962,1005,C,2014-04-26T10:15:16,P93A_Str18_GPS_RA_XXX_262_1_1_110,GPS_XXX_262_JK_60_J2da,16.995940,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077965,1005,C,2014-04-27T09:20:56,P93A_Str18_GPS_RA_XXX_262_1_1_111,GPS_XXX_262_JK_60_J2da,17.076140,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077968,1005,C,2014-04-27T09:20:56,P93A_Str18_GPS_RA_XXX_262_1_1_112,GPS_XXX_262_JK_60_J2da,17.156347,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077971,1005,C,2014-04-27T09:20:56,P93A_Str18_GPS_RA_XXX_262_1_1_113,GPS_XXX_262_JK_60_J2da,17.236547,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077974,1005,C,2014-04-27T09:20:56,P93A_Str18_GPS_RA_XXX_262_1_1_114,GPS_XXX_262_JK_60_J2da,17.316753,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077977,1005,C,2014-04-27T09:20:56,P93A_Str18_GPS_RA_XXX_262_1_1_115,GPS_XXX_262_JK_60_J2da,17.396953,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1077980,1005,C,2014-04-27T09:20:56,P93A_Str18_GPS_RA_XXX_262_1_1_116,GPS_XXX_262_JK_60_J2da,17.477160,-25.529000,G,1077949,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101728,1005,C,2014-04-12T07:40:32,P93A_Str12_GPS_RA_280_XXX_1_1_1,GPS_280_XXX_JK_60_J2da,18.700120,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101731,1005,C,2014-04-12T08:27:38,P93A_Str12_GPS_RA_280_XXX_1_1_2,GPS_280_XXX_JK_60_J2da,18.775887,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101734,1005,C,2014-04-12T08:27:52,P93A_Str12_GPS_RA_280_XXX_1_1_3,GPS_280_XXX_JK_60_J2da,18.851647,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101737,1005,C,2014-04-12T08:28:08,P93A_Str12_GPS_RA_280_XXX_1_1_4,GPS_280_XXX_JK_60_J2da,18.927407,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101740,1005,C,2014-04-12T09:12:49,P93A_Str12_GPS_RA_280_XXX_1_1_5,GPS_280_XXX_JK_60_J2da,19.003167,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101743,1005,C,2014-04-12T09:13:02,P93A_Str12_GPS_RA_280_XXX_1_1_6,GPS_280_XXX_JK_60_J2da,19.078933,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101746,1005,C,2014-04-12T09:13:19,P93A_Str12_GPS_RA_280_XXX_1_1_7,GPS_280_XXX_JK_60_J2da,19.154693,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101749,1005,C,2014-04-12T09:45:46,P93A_Str12_GPS_RA_280_XXX_1_1_8,GPS_280_XXX_JK_60_J2da,19.230453,-16.779000,G,1101727,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101753,1005,C,2014-04-13T08:55:45,P93A_Str12_GPS_RA_280_XXX_1_1_9,GPS_280_XXX_JK_60_J2da,19.306220,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101756,1005,C,2014-04-13T08:55:32,P93A_Str12_GPS_RA_280_XXX_1_1_10,GPS_280_XXX_JK_60_J2da,19.381980,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101759,1005,C,2014-04-13T08:55:12,P93A_Str12_GPS_RA_280_XXX_1_1_11,GPS_280_XXX_JK_60_J2da,19.457740,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101762,1005,C,2014-04-13T08:55:04,P93A_Str12_GPS_RA_280_XXX_1_1_12,GPS_280_XXX_JK_60_J2da,19.533500,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101765,1005,C,2014-04-13T08:54:55,P93A_Str12_GPS_RA_280_XXX_1_1_13,GPS_280_XXX_JK_60_J2da,19.609267,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101768,1005,C,2014-04-13T08:54:43,P93A_Str12_GPS_RA_280_XXX_1_1_14,GPS_280_XXX_JK_60_J2da,19.685027,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101771,1005,C,2014-04-13T09:51:47,P93A_Str12_GPS_RA_280_XXX_1_1_15,GPS_280_XXX_JK_60_J2da,19.760787,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101774,1005,C,2014-04-13T09:51:56,P93A_Str12_GPS_RA_280_XXX_1_1_16,GPS_280_XXX_JK_60_J2da,19.836547,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101777,1005,C,2014-04-13T09:52:04,P93A_Str12_GPS_RA_280_XXX_1_1_17,GPS_280_XXX_JK_60_J2da,19.912313,-16.779000,G,1101752,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101781,1005,C,2014-04-12T09:46:03,P93A_Str12_GPS_RA_280_XXX_1_1_18,GPS_280_XXX_JK_60_J2da,19.988073,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101784,1005,C,2014-04-12T09:46:21,P93A_Str12_GPS_RA_280_XXX_1_1_19,GPS_280_XXX_JK_60_J2da,20.063833,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101787,1005,C,2014-04-12T10:01:10,P93A_Str12_GPS_RA_280_XXX_1_1_20,GPS_280_XXX_JK_60_J2da,20.139600,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101790,1005,C,2014-04-12T10:02:39,P93A_Str12_GPS_RA_280_XXX_1_1_21,GPS_280_XXX_JK_60_J2da,20.215360,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101793,1005,C,2014-04-13T09:52:15,P93A_Str12_GPS_RA_280_XXX_1_1_22,GPS_280_XXX_JK_60_J2da,20.291120,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101796,1005,C,2014-04-13T09:52:23,P93A_Str12_GPS_RA_280_XXX_1_1_23,GPS_280_XXX_JK_60_J2da,20.366880,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101799,1005,C,2014-04-13T10:09:26,P93A_Str12_GPS_RA_280_XXX_1_1_24,GPS_280_XXX_JK_60_J2da,20.442647,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101802,1005,C,2014-04-14T08:45:27,P93A_Str12_GPS_RA_280_XXX_1_1_25,GPS_280_XXX_JK_60_J2da,20.518407,-16.779000,G,1101780,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101806,1649,C,2014-04-14T09:16:47,P93A_Str12_ATL_RA_XXX_360_1_1_26,ATL_XXX_360_YJK_J2da,20.594167,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101809,1649,C,2014-04-14T09:35:42,P93A_Str12_ATL_RA_XXX_360_1_1_27,ATL_XXX_360_YJK_J2da,20.669933,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101812,1649,C,2014-04-14T10:05:33,P93A_Str12_ATL_RA_XXX_360_1_1_28,ATL_XXX_360_YJK_J2da,20.745693,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101815,1649,C,2014-04-15T08:50:43,P93A_Str12_ATL_RA_XXX_360_1_1_29,ATL_XXX_360_YJK_J2da,20.821453,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101818,1649,C,2014-04-20T09:04:17,P93A_Str12_ATL_RA_XXX_360_1_1_30,ATL_XXX_360_YJK_J2da,20.897213,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101821,1649,C,2014-04-20T09:58:44,P93A_Str12_ATL_RA_XXX_360_1_1_31,ATL_XXX_360_YJK_J2da,20.972980,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101824,1649,C,2014-04-15T09:31:06,P93A_Str12_ATL_RA_XXX_360_1_1_32,ATL_XXX_360_YJK_J2da,21.046807,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(J),1101827,1649,C,2014-04-15T09:40:57,P93A_Str12_ATL_RA_XXX_360_1_1_33,ATL_XXX_360_YJK_J2da,21.122567,-16.779000,G,1101805,1.4,2CLR,1.7,1.0,30,60
