This file was generated at 2020-10-16T11:00:50 (UTC)
 run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(P),2625099,771,C,2019-12-24T02:47:42,1288858_TBR_Y_27_1_1,1288858R,1.959113,-73.653800,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625102,771,C,2019-12-25T05:33:55,1288994_TBR_Y_28_1_1,1288994R,4.794180,-75.203400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625123,771,C,2020-01-02T07:02:15,1390243_TBR_Y_34_1_1,1390243R,4.498613,-2.287100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625126,771,+,2019-12-09T16:34:40,1390293_TBR_Y_35_1_1,1390293R,3.150900,-5.112100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625129,771,C,2020-01-02T07:02:19,1390560_TBR_Y_36_1_1,1390560R,4.170560,-8.120400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625132,771,C,2019-12-17T07:05:35,1390582_TBR_Y_37_1_1,1390582R,4.645700,-8.028800,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625135,771,C,2019-12-17T07:16:37,1390588_TBR_Y_38_1_1,1390588R,4.770280,-8.120400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625138,771,C,2019-12-10T03:37:54,1390980_TBR_Y_39_1_1,1390980R,0.951393,-8.120400,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625141,771,C,2019-12-17T07:26:34,1645723_TBR_Y_40_1_1,1645723R,4.675540,-13.862100,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2625144,771,M,2019-12-25T03:11:24,1770806_TBR_Y_41_1_1,1770806R,1.203827,-10.945700,G,2625011,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650080,1649,C,2020-03-14T10:36:13,1379819_TBR_HP_YJKs_1_1_1,1379819R,22.178280,-89.347300,G,2650078,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650089,1649,C,2020-03-04T09:49:47,1379732_TBR_HP_YJKs_4_1_1,1379732R,18.698700,-88.326200,G,2650078,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650095,1649,C,2020-01-19T09:19:36,1379611_TBR_HP_YJKs_6_1_1,1379611R,8.751713,-86.869000,G,2650078,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650157,1005,C,2020-02-19T09:15:02,1306861_TBR_HP_JKs_20_1_1,1306861R,15.346420,-85.411200,G,2650098,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650162,1005,+,2019-12-13T15:17:38,1379791_TBR_JKs_1_1_1,1379791R,14.179673,-89.347300,G,2650160,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650179,1205,C,2020-01-09T08:29:39,1379604_TBR_YJ_3_1_1,1379604R,7.121713,-86.869000,G,2650171,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650185,1205,+,2019-12-13T15:17:38,1355502_TBR_YJ_5_1_1,1355502R,20.797713,-80.945500,G,2650171,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650191,1205,+,2019-12-13T15:17:38,1304026_TBR_YJ_7_1_1,1304026R,22.203347,-81.036800,G,2650171,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650298,561,C,2020-02-17T09:29:49,1379779_TBR_J_35_1_1,1379779R,11.700507,-89.347300,G,2650194,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650384,564,C,2020-01-20T03:28:42,1379683_TBR_Ks_4_1_1,1379683R,1.095647,-88.326200,G,2650373,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650387,564,C,2019-12-19T07:08:22,1379751_TBR_Ks_5_1_1,1379751R,3.163953,-89.262100,G,2650373,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650396,564,C,2019-12-19T07:08:35,1379757_TBR_Ks_8_1_1,1379757R,4.403560,-89.347300,G,2650373,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650584,771,M,2020-03-16T10:00:23,1289175_TBR_Y_29_1_1,1289175R,22.185567,-79.578400,G,2650498,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650587,771,C,2019-12-29T04:16:47,1304050_TBR_Y_30_1_1,1304050R,1.359180,-81.036800,G,2650498,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650590,771,C,2020-01-10T07:54:42,1304098_TBR_Y_31_1_1,1304098R,0.541133,-82.494800,G,2650498,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650593,771,C,2020-03-16T10:00:21,1355558_TBR_Y_32_1_1,1355558R,21.693633,-82.494800,G,2650498,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650596,771,C,2020-03-14T09:23:50,1379816_TBR_Y_33_1_1,1379816R,21.289673,-89.347300,G,2650498,1.2,3THN,2.4,1.0,30,60
 179.A-2010(P),2650831,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,2.671513,-5.362300,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650834,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,2.738433,-5.362300,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650837,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,2.784893,-5.362300,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650840,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_1_4,DES_XXX_XXX_JK_J2da,2.851813,-5.362300,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650843,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_1_5,DES_XXX_XXX_JK_J2da,2.903853,-5.362300,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650846,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_1_6,DES_XXX_XXX_JK_J2da,2.970767,-5.362300,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650849,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_2_1,DES_XXX_XXX_JK_J2da,2.704907,-3.887000,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650852,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_2_2,DES_XXX_XXX_JK_J2da,2.745727,-3.887000,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650855,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_2_3,DES_XXX_XXX_JK_J2da,2.812527,-3.887000,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650858,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_2_4,DES_XXX_XXX_JK_J2da,2.871907,-3.887000,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650861,1845,+,2019-12-13T15:17:38,P104A_Str04_DES_RA_XXX_XXX_1_2_5,DES_XXX_XXX_JK_J2da,2.938707,-3.887000,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2650864,1845,-,2019-12-09T17:01:56,P104A_Str04_DES_RA_XXX_XXX_1_2_6,DES_XXX_XXX_JK_J2da,2.975807,-3.887000,G,2650623,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651290,1649,+,2019-12-13T15:17:38,P104A_Str07_ATL_RA_000_XXX_1_1_1,ATL_000_XXX_YJK_J2da,0.037087,-9.487300,G,2650741,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651293,1649,+,2019-12-13T15:17:38,P104A_Str07_ATL_RA_000_XXX_1_1_2,ATL_000_XXX_YJK_J2da,0.099493,-9.487300,G,2650741,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651296,1649,+,2019-12-13T15:17:38,P104A_Str07_ATL_RA_000_XXX_1_1_3,ATL_000_XXX_YJK_J2da,0.173160,-9.487300,G,2650741,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651299,1649,+,2019-12-13T15:17:38,P104A_Str07_ATL_RA_000_XXX_1_1_4,ATL_000_XXX_YJK_J2da,0.241200,-9.487300,G,2650741,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651302,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_1,ATL_XXX_XXX_YJK_J2da,0.501833,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651305,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_2,ATL_XXX_XXX_YJK_J2da,0.573820,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651311,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_3,ATL_XXX_XXX_YJK_J2da,0.649680,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651314,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_4,ATL_XXX_XXX_YJK_J2da,0.696487,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651317,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_5,ATL_XXX_XXX_YJK_J2da,0.749100,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651320,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_6,ATL_XXX_XXX_YJK_J2da,0.797840,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651323,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_1_7,ATL_XXX_XXX_YJK_J2da,0.848520,-17.029000,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651353,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_2_1,ATL_XXX_XXX_YJK_J2da,0.497687,-15.553700,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651374,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_2_2,ATL_XXX_XXX_YJK_J2da,0.546093,-15.553700,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651377,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_2_3,ATL_XXX_XXX_YJK_J2da,0.590653,-15.553700,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651380,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_2_4,ATL_XXX_XXX_YJK_J2da,0.654433,-15.553700,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651383,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_2_5,ATL_XXX_XXX_YJK_J2da,0.729753,-15.553700,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651386,1649,+,2019-12-13T15:17:38,P104A_Str12_ATL_RA_XXX_XXX_1_2_6,ATL_XXX_XXX_YJK_J2da,0.803147,-15.553700,G,2650760,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651394,1845,C,2019-12-25T03:01:35,P104A_Str12_DES_RA_XXX_XXX_1_1_1,DES_XXX_XXX_JK_J2da,0.855240,-16.895700,G,2651389,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651397,1845,C,2019-12-24T03:16:28,P104A_Str12_DES_RA_XXX_XXX_1_1_2,DES_XXX_XXX_JK_J2da,0.918880,-16.895700,G,2651389,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651400,1845,C,2019-12-27T02:58:46,P104A_Str12_DES_RA_XXX_XXX_1_1_3,DES_XXX_XXX_JK_J2da,0.982520,-16.895700,G,2651389,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651403,1845,C,2020-01-05T02:03:37,P104A_Str12_DES_RA_XXX_XXX_1_2_1,DES_XXX_XXX_JK_J2da,0.858940,-15.420300,G,2651389,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651406,1845,+,2019-12-13T15:17:38,P104A_Str12_DES_RA_XXX_XXX_1_2_2,DES_XXX_XXX_JK_J2da,0.922133,-15.420300,G,2651389,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651409,1845,+,2019-12-13T15:17:38,P104A_Str12_DES_RA_XXX_XXX_1_2_3,DES_XXX_XXX_JK_J2da,0.989167,-15.420300,G,2651389,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651422,1649,C,2019-12-30T02:03:54,P104A_Str15_ATL_RA_XXX_360_1_1_1,ATL_XXX_360_YJK_J2da,0.001620,-21.154000,G,2651412,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651425,1649,C,2019-12-30T02:33:53,P104A_Str16_ATL_RA_XXX_360_1_1_1,ATL_XXX_360_YJK_J2da,0.023347,-22.612300,G,2651414,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651436,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_348_350_1_1_1,ATL_XXX_360_YJK_J2da,23.235200,-24.320700,G,2651429,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651439,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_348_350_1_1_2,ATL_XXX_360_YJK_J2da,23.310580,-24.320700,G,2651429,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651442,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_348_350_1_2_1,ATL_XXX_360_YJK_J2da,23.236740,-22.845300,G,2651429,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651445,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_348_350_1_2_2,ATL_XXX_360_YJK_J2da,23.311313,-22.845300,G,2651429,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651451,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_1,ATL_XXX_360_YJK_J2da,23.348540,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651454,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_2,ATL_XXX_360_YJK_J2da,23.421753,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651457,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_3,ATL_XXX_360_YJK_J2da,23.480767,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651460,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_4,ATL_XXX_360_YJK_J2da,23.560067,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651463,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_5,ATL_XXX_360_YJK_J2da,23.588660,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651466,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_6,ATL_XXX_360_YJK_J2da,23.657813,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651469,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_7,ATL_XXX_360_YJK_J2da,23.714800,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651472,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_8,ATL_XXX_360_YJK_J2da,23.759620,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651475,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_9,ATL_XXX_360_YJK_J2da,23.830800,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651478,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_10,ATL_XXX_360_YJK_J2da,23.879673,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651481,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_11,ATL_XXX_360_YJK_J2da,23.928553,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651484,1649,+,2019-12-13T15:17:38,P104A_Str17_ATL_RA_350_360_1_1_12,ATL_XXX_360_YJK_J2da,0.007847,-24.070700,G,2651431,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651492,1649,+,2019-12-13T15:17:38,P104A_Str19_ATL_RA_000_XXX_1_1_1,ATL_000_XXX_YJK_J2da,0.005420,-26.987300,G,2651487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651495,1649,+,2019-12-13T15:17:38,P104A_Str19_ATL_RA_000_XXX_1_1_2,ATL_000_XXX_YJK_J2da,0.086607,-26.987300,G,2651487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651498,1649,+,2019-12-13T15:17:38,P104A_Str19_ATL_RA_000_XXX_1_1_3,ATL_000_XXX_YJK_J2da,0.167787,-26.987300,G,2651487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651501,1649,+,2019-12-13T15:17:38,P104A_Str19_ATL_RA_000_XXX_1_1_4,ATL_000_XXX_YJK_J2da,0.230273,-26.987300,G,2651487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651504,1649,+,2019-12-13T15:17:38,P104A_Str19_ATL_RA_000_XXX_1_1_5,ATL_000_XXX_YJK_J2da,0.265733,-26.987300,G,2651487,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651522,1845,-,2019-12-13T08:51:04,P104A_Str19_DES_RA_004_034_1_1_1,DES_XXX_XXX_JK_J2da,0.344907,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651525,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_2,DES_XXX_XXX_JK_J2da,0.344460,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651528,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_3,DES_XXX_XXX_JK_J2da,0.404287,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651531,1845,-,2019-12-13T08:53:09,P104A_Str19_DES_RA_004_034_1_1_4,DES_XXX_XXX_JK_J2da,0.466187,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651534,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_5,DES_XXX_XXX_JK_J2da,0.465747,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651537,1845,-,2019-12-13T08:53:09,P104A_Str19_DES_RA_004_034_1_1_6,DES_XXX_XXX_JK_J2da,0.490240,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651540,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_7,DES_XXX_XXX_JK_J2da,0.512653,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651543,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_8,DES_XXX_XXX_JK_J2da,0.580793,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651546,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_9,DES_XXX_XXX_JK_J2da,0.638540,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651549,1845,-,2019-12-13T08:55:15,P104A_Str19_DES_RA_004_034_1_1_10,DES_XXX_XXX_JK_J2da,0.675500,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651552,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_11,DES_XXX_XXX_JK_J2da,0.724933,-26.987300,G,2651507,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651654,1845,C,2019-12-20T06:52:39,P104A_Str19_DES_RA_034_035_1_1_1,DES_XXX_XXX_JK_J2da,2.265647,-26.345700,G,2651509,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651657,1845,C,2019-12-20T06:52:40,P104A_Str19_DES_RA_034_035_1_1_2,DES_XXX_XXX_JK_J2da,2.333413,-26.345700,G,2651509,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651660,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_1,DES_XXX_XXX_JK_J2da,2.402440,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651663,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_2,DES_XXX_XXX_JK_J2da,2.458107,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651666,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_3,DES_XXX_XXX_JK_J2da,2.526240,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651669,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_4,DES_XXX_XXX_JK_J2da,2.600613,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651672,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_5,DES_XXX_XXX_JK_J2da,2.647967,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651675,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_6,DES_XXX_XXX_JK_J2da,2.709867,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651678,1845,-,2019-12-13T09:12:08,P104A_Str19_DES_RA_035_053_1_1_7,DES_XXX_XXX_JK_J2da,2.763453,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651681,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_035_053_1_1_8,DES_XXX_XXX_JK_J2da,2.785873,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651684,1845,-,2019-12-13T09:14:31,P104A_Str19_DES_RA_035_053_1_1_9,DES_XXX_XXX_JK_J2da,2.856087,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651687,1845,-,2019-12-13T09:14:31,P104A_Str19_DES_RA_035_053_1_1_10,DES_XXX_XXX_JK_J2da,2.863953,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651690,1845,-,2019-12-13T09:14:31,P104A_Str19_DES_RA_035_053_1_1_11,DES_XXX_XXX_JK_J2da,2.863513,-26.987300,G,2651511,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651761,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_12,DES_XXX_XXX_JK_J2da,0.782680,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651764,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_13,DES_XXX_XXX_JK_J2da,0.857047,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651767,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_14,DES_XXX_XXX_JK_J2da,0.885700,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651770,1845,-,2019-12-13T08:58:54,P104A_Str19_DES_RA_004_034_1_1_15,DES_XXX_XXX_JK_J2da,0.885260,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651773,1845,-,2019-12-13T08:58:54,P104A_Str19_DES_RA_004_034_1_1_16,DES_XXX_XXX_JK_J2da,0.884813,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651776,1845,-,2019-12-13T08:58:54,P104A_Str19_DES_RA_004_034_1_1_17,DES_XXX_XXX_JK_J2da,0.884373,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651779,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_18,DES_XXX_XXX_JK_J2da,0.946273,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651782,1845,-,2019-12-13T08:59:48,P104A_Str19_DES_RA_004_034_1_1_19,DES_XXX_XXX_JK_J2da,0.983233,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651785,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_20,DES_XXX_XXX_JK_J2da,1.028513,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651788,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_21,DES_XXX_XXX_JK_J2da,1.098727,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651791,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_22,DES_XXX_XXX_JK_J2da,1.114907,-26.987300,G,2651723,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651931,1845,-,2019-12-13T09:03:56,P104A_Str19_DES_RA_004_034_1_1_23,DES_XXX_XXX_JK_J2da,1.114467,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651934,1845,-,2019-12-13T09:03:56,P104A_Str19_DES_RA_004_034_1_1_24,DES_XXX_XXX_JK_J2da,1.114020,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651937,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_25,DES_XXX_XXX_JK_J2da,1.184233,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651940,1845,-,2019-12-13T09:05:47,P104A_Str19_DES_RA_004_034_1_1_26,DES_XXX_XXX_JK_J2da,1.219120,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651943,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_27,DES_XXX_XXX_JK_J2da,1.264400,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651946,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_28,DES_XXX_XXX_JK_J2da,1.334613,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
 179.A-2010(P),2651949,1845,+,2019-12-13T15:17:38,P104A_Str19_DES_RA_004_034_1_1_29,DES_XXX_XXX_JK_J2da,1.386120,-26.987300,G,2651860,1.2,3THN,1.7,1.0,30,60
