run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(E),600843,1005,C,2012-01-15T08:07:19,P88A_Str10_GPS_RA_116_XXX_1_1_12,GPS_116_XXX_JK_60_J2da,8.596953,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600846,1005,C,2012-02-22T05:28:25,P88A_Str10_GPS_RA_116_XXX_1_1_13,GPS_116_XXX_JK_60_J2da,8.671720,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600849,1005,C,2012-02-23T05:25:50,P88A_Str10_GPS_RA_116_XXX_1_1_14,GPS_116_XXX_JK_60_J2da,8.746480,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600852,1005,C,2012-02-24T04:36:33,P88A_Str10_GPS_RA_116_XXX_1_1_15,GPS_116_XXX_JK_60_J2da,8.821247,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600855,1005,C,2012-02-24T04:38:26,P88A_Str10_GPS_RA_116_XXX_1_1_16,GPS_116_XXX_JK_60_J2da,8.896013,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600858,1005,C,2012-02-05T03:59:54,P88A_Str10_GPS_RA_116_XXX_1_1_17,GPS_116_XXX_JK_60_J2da,8.970774,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600861,1005,C,2012-02-05T04:00:00,P88A_Str10_GPS_RA_116_XXX_1_1_18,GPS_116_XXX_JK_60_J2da,9.045540,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600864,1005,C,2012-02-05T04:00:06,P88A_Str10_GPS_RA_116_XXX_1_1_19,GPS_116_XXX_JK_60_J2da,9.120307,-13.862300,G,600189,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600867,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_20,GPS_116_XXX_JK_60_J2da,9.195073,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600870,1005,C,2012-02-02T09:17:37,P88A_Str10_GPS_RA_116_XXX_1_1_21,GPS_116_XXX_JK_60_J2da,9.269834,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600873,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_22,GPS_116_XXX_JK_60_J2da,9.344600,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600876,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_23,GPS_116_XXX_JK_60_J2da,9.419367,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600879,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_24,GPS_116_XXX_JK_60_J2da,9.494133,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600882,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_25,GPS_116_XXX_JK_60_J2da,9.568893,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600885,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_26,GPS_116_XXX_JK_60_J2da,9.643660,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600888,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_27,GPS_116_XXX_JK_60_J2da,9.718427,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),600891,1005,+,2011-09-12T14:15:31,P88A_Str10_GPS_RA_116_XXX_1_1_28,GPS_116_XXX_JK_60_J2da,9.793187,-13.862300,G,600217,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601389,2129,C,2011-10-11T05:34:54,P88A_Str32_DES_RA_000_075_1_1_1,DES_000_075_JHK_120_J2da,0.028247,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601392,2129,C,2011-10-11T06:08:03,P88A_Str32_DES_RA_000_075_1_1_2,DES_000_075_JHK_120_J2da,0.119473,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601395,2129,C,2011-10-11T06:41:27,P88A_Str32_DES_RA_000_075_1_1_3,DES_000_075_JHK_120_J2da,0.210693,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601398,2129,C,2011-10-13T08:12:33,P88A_Str32_DES_RA_000_075_1_1_4,DES_000_075_JHK_120_J2da,0.301920,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601401,2129,C,2011-10-13T08:12:41,P88A_Str32_DES_RA_000_075_1_1_5,DES_000_075_JHK_120_J2da,0.395807,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601404,2129,C,2011-10-13T08:12:53,P88A_Str32_DES_RA_000_075_1_1_6,DES_000_075_JHK_120_J2da,0.479040,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601407,2129,C,2011-10-13T08:13:06,P88A_Str32_DES_RA_000_075_1_1_7,DES_000_075_JHK_120_J2da,0.572927,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601410,2129,C,2011-10-13T08:12:22,P88A_Str32_DES_RA_000_075_1_1_8,DES_000_075_JHK_120_J2da,0.664147,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601413,2129,C,2011-10-24T06:26:41,P88A_Str32_DES_RA_000_075_1_1_9,DES_000_075_JHK_120_J2da,0.707433,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601416,2129,C,2011-10-27T06:55:37,P88A_Str32_DES_RA_000_075_1_1_10,DES_000_075_JHK_120_J2da,0.801320,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601419,2129,C,2011-10-15T03:41:25,P88A_Str32_DES_RA_000_075_1_1_11,DES_000_075_JHK_120_J2da,0.863247,-45.945702,G,599432,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601422,2129,C,2011-11-14T06:43:28,P88A_Str32_DES_RA_000_075_1_1_12,DES_000_075_JHK_120_J2da,0.941153,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601425,2129,C,2011-11-14T06:43:39,P88A_Str32_DES_RA_000_075_1_1_13,DES_000_075_JHK_120_J2da,1.032373,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601428,2129,C,2011-11-17T03:37:49,P88A_Str32_DES_RA_000_075_1_1_14,DES_000_075_JHK_120_J2da,1.120933,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601431,2129,C,2011-11-24T04:57:01,P88A_Str32_DES_RA_000_075_1_1_15,DES_000_075_JHK_120_J2da,1.198840,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601434,2129,C,2011-11-17T06:45:09,P88A_Str32_DES_RA_000_075_1_1_16,DES_000_075_JHK_120_J2da,1.290060,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601437,2129,C,2011-10-27T06:55:44,P88A_Str32_DES_RA_000_075_1_1_17,DES_000_075_JHK_120_J2da,1.383947,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601440,2129,C,2011-10-27T08:06:38,P88A_Str32_DES_RA_000_075_1_1_18,DES_000_075_JHK_120_J2da,1.475173,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601443,2129,C,2011-10-27T08:07:34,P88A_Str32_DES_RA_000_075_1_1_19,DES_000_075_JHK_120_J2da,1.563733,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601446,2129,C,2011-11-17T06:45:23,P88A_Str32_DES_RA_000_075_1_1_20,DES_000_075_JHK_120_J2da,1.609680,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601449,2129,C,2011-11-20T06:04:32,P88A_Str32_DES_RA_000_075_1_1_21,DES_000_075_JHK_120_J2da,1.703567,-45.945702,G,599463,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601452,2129,C,2011-11-21T06:48:29,P88A_Str32_DES_RA_000_075_1_1_22,DES_000_075_JHK_120_J2da,1.789460,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601455,2129,C,2011-11-20T06:48:19,P88A_Str32_DES_RA_000_075_1_1_23,DES_000_075_JHK_120_J2da,1.878020,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601458,2129,C,2011-11-25T06:30:17,P88A_Str32_DES_RA_000_075_1_1_24,DES_000_075_JHK_120_J2da,1.929293,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601461,2129,C,2011-11-30T03:45:11,P88A_Str32_DES_RA_000_075_1_1_25,DES_000_075_JHK_120_J2da,1.993887,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601464,2129,C,2011-11-29T06:53:46,P88A_Str32_DES_RA_000_075_1_1_26,DES_000_075_JHK_120_J2da,2.079780,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601467,2129,C,2011-11-30T02:28:31,P88A_Str32_DES_RA_000_075_1_1_27,DES_000_075_JHK_120_J2da,2.088447,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601470,2129,C,2011-12-02T05:46:09,P88A_Str32_DES_RA_000_075_1_1_28,DES_000_075_JHK_120_J2da,2.131727,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601473,2129,C,2011-11-21T06:58:24,P88A_Str32_DES_RA_000_075_1_1_29,DES_000_075_JHK_120_J2da,2.225613,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601476,2129,C,2011-11-30T03:06:32,P88A_Str32_DES_RA_000_075_1_1_30,DES_000_075_JHK_120_J2da,2.308847,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601479,2129,C,2011-12-02T05:21:02,P88A_Str32_DES_RA_000_075_1_1_31,DES_000_075_JHK_120_J2da,2.370773,-45.945702,G,599494,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601482,2129,C,2011-12-02T06:13:17,P88A_Str32_DES_RA_000_075_1_1_32,DES_000_075_JHK_120_J2da,2.454007,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601485,2129,C,2011-12-03T05:26:43,P88A_Str32_DES_RA_000_075_1_1_33,DES_000_075_JHK_120_J2da,2.510607,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601488,2129,C,2011-11-20T07:17:52,P88A_Str32_DES_RA_000_075_1_1_34,DES_000_075_JHK_120_J2da,2.601833,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601491,2129,C,2011-11-21T07:30:51,P88A_Str32_DES_RA_000_075_1_1_35,DES_000_075_JHK_120_J2da,2.687727,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601494,2129,C,2011-12-04T06:11:23,P88A_Str32_DES_RA_000_075_1_1_36,DES_000_075_JHK_120_J2da,2.752320,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601497,2129,C,2011-12-04T05:10:34,P88A_Str32_DES_RA_000_075_1_1_37,DES_000_075_JHK_120_J2da,2.846207,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601500,2129,C,2011-12-04T05:42:53,P88A_Str32_DES_RA_000_075_1_1_38,DES_000_075_JHK_120_J2da,2.940093,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601503,2129,C,2011-12-06T05:26:54,P88A_Str32_DES_RA_000_075_1_1_39,DES_000_075_JHK_120_J2da,3.033980,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601506,2129,C,2011-12-10T08:49:20,P88A_Str32_DES_RA_000_075_1_1_40,DES_000_075_JHK_120_J2da,3.125200,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601509,2129,C,2011-11-21T08:09:48,P88A_Str32_DES_RA_000_075_1_1_41,DES_000_075_JHK_120_J2da,3.219087,-45.945702,G,599525,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601512,2129,C,2011-10-15T09:27:24,P88A_Str32_DES_RA_000_075_1_1_42,DES_000_075_JHK_120_J2da,3.286340,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601515,2129,C,2011-11-18T08:15:17,P88A_Str32_DES_RA_000_075_1_1_43,DES_000_075_JHK_120_J2da,3.358920,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601518,2129,C,2011-12-02T07:17:58,P88A_Str32_DES_RA_000_075_1_1_44,DES_000_075_JHK_120_J2da,3.442153,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601521,2129,C,2011-12-22T03:32:45,P88A_Str32_DES_RA_000_075_1_1_45,DES_000_075_JHK_120_J2da,3.536040,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601524,2129,C,2011-12-06T07:15:06,P88A_Str32_DES_RA_000_075_1_1_46,DES_000_075_JHK_120_J2da,3.629927,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601527,2129,C,2011-12-21T05:07:16,P88A_Str32_DES_RA_000_075_1_1_47,DES_000_075_JHK_120_J2da,3.705167,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601530,2129,C,2011-12-09T07:55:11,P88A_Str32_DES_RA_000_075_1_1_48,DES_000_075_JHK_120_J2da,3.799053,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601533,2129,C,2011-12-02T07:49:25,P88A_Str32_DES_RA_000_075_1_1_49,DES_000_075_JHK_120_J2da,3.892940,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601536,2129,C,2011-12-09T08:16:38,P88A_Str32_DES_RA_000_075_1_1_50,DES_000_075_JHK_120_J2da,3.984160,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601539,2129,C,2011-12-31T03:03:38,P88A_Str32_DES_RA_000_075_1_1_51,DES_000_075_JHK_120_J2da,4.075387,-45.945702,G,599556,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601542,2129,C,2012-01-08T04:56:44,P88A_Str32_DES_RA_000_075_1_1_52,DES_000_075_JHK_120_J2da,4.139973,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601545,2129,C,2012-01-14T05:24:16,P88A_Str32_DES_RA_000_075_1_1_53,DES_000_075_JHK_120_J2da,4.233860,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601548,2129,C,2012-01-11T05:33:23,P88A_Str32_DES_RA_000_075_1_1_54,DES_000_075_JHK_120_J2da,4.327747,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601551,2129,C,2012-01-12T05:32:48,P88A_Str32_DES_RA_000_075_1_1_55,DES_000_075_JHK_120_J2da,4.408320,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601554,2129,C,2012-01-16T02:55:57,P88A_Str32_DES_RA_000_075_1_1_56,DES_000_075_JHK_120_J2da,4.496880,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601557,2129,C,2011-12-21T07:17:43,P88A_Str32_DES_RA_000_075_1_1_57,DES_000_075_JHK_120_J2da,4.590766,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601560,2129,C,2012-01-16T03:32:19,P88A_Str32_DES_RA_000_075_1_1_58,DES_000_075_JHK_120_J2da,4.684647,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601563,2129,C,2012-01-14T05:58:20,P88A_Str32_DES_RA_000_075_1_1_59,DES_000_075_JHK_120_J2da,4.765220,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601566,2129,C,2012-01-16T05:46:21,P88A_Str32_DES_RA_000_075_1_1_60,DES_000_075_JHK_120_J2da,4.859107,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601569,2129,C,2012-01-25T04:39:11,P88A_Str32_DES_RA_000_075_1_1_61,DES_000_075_JHK_120_J2da,4.947667,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),601572,2129,C,2011-12-21T08:22:29,P88A_Str32_DES_RA_000_075_1_1_62,DES_000_075_JHK_120_J2da,5.038887,-45.945702,G,599587,1.4,2CLR,1.7,1.0,30,60
179.A-2010(E),602337,2129,C,2011-11-30T04:31:26,P88A_Str35_DES_RA_000_075_1_1_1,DES_000_075_JHK_120_J2da,0.059767,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602340,2129,C,2011-11-15T08:30:46,P88A_Str35_DES_RA_000_075_1_1_2,DES_000_075_JHK_120_J2da,0.158887,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602343,2129,C,2011-11-25T04:08:20,P88A_Str35_DES_RA_000_075_1_1_3,DES_000_075_JHK_120_J2da,0.260913,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602346,2129,C,2011-11-28T04:14:37,P88A_Str35_DES_RA_000_075_1_1_4,DES_000_075_JHK_120_J2da,0.360033,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602349,2129,C,2011-11-28T05:54:10,P88A_Str35_DES_RA_000_075_1_1_5,DES_000_075_JHK_120_J2da,0.456253,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602352,2129,C,2011-11-22T03:21:41,P88A_Str35_DES_RA_000_075_1_1_6,DES_000_075_JHK_120_J2da,0.555380,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602355,2129,C,2011-11-29T04:36:11,P88A_Str35_DES_RA_000_075_1_1_7,DES_000_075_JHK_120_J2da,0.645800,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602358,2129,C,2011-11-29T02:50:43,P88A_Str35_DES_RA_000_075_1_1_8,DES_000_075_JHK_120_J2da,0.742027,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602361,2129,C,2011-11-29T06:53:39,P88A_Str35_DES_RA_000_075_1_1_9,DES_000_075_JHK_120_J2da,0.844047,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602364,2129,C,2011-12-02T05:21:26,P88A_Str35_DES_RA_000_075_1_1_10,DES_000_075_JHK_120_J2da,0.943167,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602367,2129,C,2011-12-02T04:36:20,P88A_Str35_DES_RA_000_075_1_1_11,DES_000_075_JHK_120_J2da,1.045193,-50.320702,G,602336,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602371,2129,C,2011-12-05T03:48:51,P88A_Str35_DES_RA_000_075_1_1_12,DES_000_075_JHK_120_J2da,1.144313,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602374,2129,C,2011-12-05T04:22:02,P88A_Str35_DES_RA_000_075_1_1_13,DES_000_075_JHK_120_J2da,1.243440,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602377,2129,C,2011-12-06T05:26:21,P88A_Str35_DES_RA_000_075_1_1_14,DES_000_075_JHK_120_J2da,1.339660,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602380,2129,C,2011-12-07T05:38:22,P88A_Str35_DES_RA_000_075_1_1_15,DES_000_075_JHK_120_J2da,1.421380,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602383,2129,C,2011-12-07T05:38:59,P88A_Str35_DES_RA_000_075_1_1_16,DES_000_075_JHK_120_J2da,1.523407,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602386,2129,C,2011-12-09T03:54:09,P88A_Str35_DES_RA_000_075_1_1_17,DES_000_075_JHK_120_J2da,1.616727,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602389,2129,C,2011-12-22T05:47:27,P88A_Str35_DES_RA_000_075_1_1_18,DES_000_075_JHK_120_J2da,1.718747,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602392,2129,C,2011-12-09T05:54:00,P88A_Str35_DES_RA_000_075_1_1_19,DES_000_075_JHK_120_J2da,1.806273,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602395,2129,C,2011-12-20T04:51:15,P88A_Str35_DES_RA_000_075_1_1_20,DES_000_075_JHK_120_J2da,1.882193,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602398,2129,C,2011-12-22T04:22:55,P88A_Str35_DES_RA_000_075_1_1_21,DES_000_075_JHK_120_J2da,1.984213,-50.320702,G,602370,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602402,2129,C,2011-12-23T03:31:49,P88A_Str35_DES_RA_000_075_1_1_22,DES_000_075_JHK_120_J2da,2.077533,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602405,2129,C,2011-12-23T06:43:43,P88A_Str35_DES_RA_000_075_1_1_23,DES_000_075_JHK_120_J2da,2.162160,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602408,2129,C,2011-12-23T06:43:53,P88A_Str35_DES_RA_000_075_1_1_24,DES_000_075_JHK_120_J2da,2.252580,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602411,2129,C,2011-12-23T06:44:04,P88A_Str35_DES_RA_000_075_1_1_25,DES_000_075_JHK_120_J2da,2.354600,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602414,2129,C,2012-01-02T08:27:53,P88A_Str35_DES_RA_000_075_1_1_26,DES_000_075_JHK_120_J2da,2.413120,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602417,2129,C,2012-01-02T04:20:14,P88A_Str35_DES_RA_000_075_1_1_27,DES_000_075_JHK_120_J2da,2.506440,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602420,2129,C,2012-01-06T03:30:01,P88A_Str35_DES_RA_000_075_1_1_28,DES_000_075_JHK_120_J2da,2.602667,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602423,2129,C,2012-01-08T04:22:21,P88A_Str35_DES_RA_000_075_1_1_29,DES_000_075_JHK_120_J2da,2.698887,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602426,2129,C,2012-01-06T03:30:07,P88A_Str35_DES_RA_000_075_1_1_30,DES_000_075_JHK_120_J2da,2.798007,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602429,2129,C,2012-01-02T04:53:53,P88A_Str35_DES_RA_000_075_1_1_31,DES_000_075_JHK_120_J2da,2.900033,-50.320702,G,602401,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602433,2129,C,2012-01-09T03:31:29,P88A_Str35_DES_RA_000_075_1_1_32,DES_000_075_JHK_120_J2da,2.996253,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602436,2129,C,2012-01-06T05:07:01,P88A_Str35_DES_RA_000_075_1_1_33,DES_000_075_JHK_120_J2da,3.098280,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602439,2129,C,2012-01-14T03:40:54,P88A_Str35_DES_RA_000_075_1_1_34,DES_000_075_JHK_120_J2da,3.200300,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602442,2129,C,2012-01-09T05:40:57,P88A_Str35_DES_RA_000_075_1_1_35,DES_000_075_JHK_120_J2da,3.302327,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602445,2129,C,2012-01-14T04:16:14,P88A_Str35_DES_RA_000_075_1_1_36,DES_000_075_JHK_120_J2da,3.404347,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602448,2129,C,2012-01-15T03:32:56,P88A_Str35_DES_RA_000_075_1_1_37,DES_000_075_JHK_120_J2da,3.506373,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602451,2129,C,2012-01-14T04:49:49,P88A_Str35_DES_RA_000_075_1_1_38,DES_000_075_JHK_120_J2da,3.605493,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602454,2129,C,2012-01-08T06:43:50,P88A_Str35_DES_RA_000_075_1_1_39,DES_000_075_JHK_120_J2da,3.704620,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602457,2129,C,2012-01-20T03:39:06,P88A_Str35_DES_RA_000_075_1_1_40,DES_000_075_JHK_120_J2da,3.806640,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602460,2129,C,2012-01-17T03:45:23,P88A_Str35_DES_RA_000_075_1_1_41,DES_000_075_JHK_120_J2da,3.905760,-50.320702,G,602432,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602464,2129,C,2012-01-02T05:39:11,P88A_Str35_DES_RA_000_075_1_1_42,DES_000_075_JHK_120_J2da,3.978780,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602467,2129,C,2012-01-13T05:04:43,P88A_Str35_DES_RA_000_075_1_1_43,DES_000_075_JHK_120_J2da,4.057600,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602470,2129,C,2012-01-10T05:40:10,P88A_Str35_DES_RA_000_075_1_1_44,DES_000_075_JHK_120_J2da,4.159626,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602473,2129,C,2012-01-17T03:11:47,P88A_Str35_DES_RA_000_075_1_1_45,DES_000_075_JHK_120_J2da,4.261647,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602476,2129,C,2012-01-20T04:11:57,P88A_Str35_DES_RA_000_075_1_1_46,DES_000_075_JHK_120_J2da,4.363673,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602479,2129,C,2012-02-01T04:01:36,P88A_Str35_DES_RA_000_075_1_1_47,DES_000_075_JHK_120_J2da,4.465693,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602482,2129,C,2012-01-26T04:26:47,P88A_Str35_DES_RA_000_075_1_1_48,DES_000_075_JHK_120_J2da,4.567720,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
179.A-2010(E),602485,2129,C,2011-10-20T08:43:26,P88A_Str35_DES_RA_000_075_1_1_49,DES_000_075_JHK_120_J2da,4.669740,-50.320702,G,602463,1.2,3THN,1.7,1.0,30,60
