run ID,OB ID,Execution time (s),OB status,Status date,OB name,OD name,RA (hrs),DEC (deg),Container type,Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
 179.A-2010(L),1214029,1005,C,2015-04-07T09:25:27,P95A_Str43_GPS_RA_234_300_1_1_8,GPS_234_300_JK_60_J2da,16.723087,-61.987300,G,1214007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214032,1005,C,2015-04-07T09:25:27,P95A_Str43_GPS_RA_234_300_1_1_9,GPS_234_300_JK_60_J2da,16.872547,-61.987300,G,1214007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214035,1005,C,2015-04-07T09:25:27,P95A_Str43_GPS_RA_234_300_1_1_10,GPS_234_300_JK_60_J2da,17.022007,-61.987300,G,1214007,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214039,1005,C,2015-04-10T05:31:48,P95A_Str43_GPS_RA_234_300_1_1_11,GPS_234_300_JK_60_J2da,17.171467,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214042,1005,C,2015-04-12T05:33:20,P95A_Str43_GPS_RA_234_300_1_1_12,GPS_234_300_JK_60_J2da,17.320927,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214045,1005,C,2015-04-12T05:47:54,P95A_Str43_GPS_RA_234_300_1_1_13,GPS_234_300_JK_60_J2da,17.470387,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214048,1005,C,2015-04-12T06:04:34,P95A_Str43_GPS_RA_234_300_1_1_14,GPS_234_300_JK_60_J2da,17.619847,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214051,1005,C,2015-04-12T06:24:35,P95A_Str43_GPS_RA_234_300_1_1_15,GPS_234_300_JK_60_J2da,17.769313,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214054,1005,C,2015-04-12T06:29:39,P95A_Str43_GPS_RA_234_300_1_1_16,GPS_234_300_JK_60_J2da,17.918773,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214057,1005,C,2015-04-12T06:42:38,P95A_Str43_GPS_RA_234_300_1_1_17,GPS_234_300_JK_60_J2da,18.068233,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214060,1005,C,2015-04-12T06:54:28,P95A_Str43_GPS_RA_234_300_1_1_18,GPS_234_300_JK_60_J2da,18.217693,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214063,1005,C,2015-04-12T07:08:02,P95A_Str43_GPS_RA_234_300_1_1_19,GPS_234_300_JK_60_J2da,18.367153,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214066,1005,C,2015-04-12T07:22:01,P95A_Str43_GPS_RA_234_300_1_1_20,GPS_234_300_JK_60_J2da,18.516613,-61.987300,G,1214038,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214070,1005,C,2015-04-12T07:35:00,P95A_Str43_GPS_RA_234_300_1_1_21,GPS_234_300_JK_60_J2da,18.666073,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214073,1005,C,2015-04-20T10:05:14,P95A_Str43_GPS_RA_234_300_1_1_22,GPS_234_300_JK_60_J2da,18.815533,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214076,1005,C,2015-04-17T09:41:15,P95A_Str43_GPS_RA_234_300_1_1_23,GPS_234_300_JK_60_J2da,18.964993,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214079,1005,C,2015-04-17T09:55:52,P95A_Str43_GPS_RA_234_300_1_1_24,GPS_234_300_JK_60_J2da,19.114453,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214082,1005,C,2015-04-19T09:48:19,P95A_Str43_GPS_RA_234_300_1_1_25,GPS_234_300_JK_60_J2da,19.263913,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214085,1005,C,2015-04-19T10:02:23,P95A_Str43_GPS_RA_234_300_1_1_26,GPS_234_300_JK_60_J2da,19.413373,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214088,1005,C,2015-04-20T09:25:07,P95A_Str43_GPS_RA_234_300_1_1_27,GPS_234_300_JK_60_J2da,19.562833,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214091,1005,C,2015-04-20T09:25:18,P95A_Str43_GPS_RA_234_300_1_1_28,GPS_234_300_JK_60_J2da,19.712293,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214094,1005,C,2015-04-20T09:25:29,P95A_Str43_GPS_RA_234_300_1_1_29,GPS_234_300_JK_60_J2da,19.861753,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214097,1005,C,2015-04-20T09:42:06,P95A_Str43_GPS_RA_234_300_1_1_30,GPS_234_300_JK_60_J2da,20.011213,-61.987300,G,1214069,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1214297,1649,C,2015-04-02T02:36:44,P94A_Str16_ATL_RA_XXX_XXX_1_1_62,ATL_XXX_XXX_YJK_J2da,12.913427,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214300,1649,C,2015-04-02T03:00:16,P94A_Str16_ATL_RA_XXX_XXX_1_1_63,ATL_XXX_XXX_YJK_J2da,12.991887,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214303,1649,C,2015-04-02T03:21:30,P94A_Str16_ATL_RA_XXX_XXX_1_1_64,ATL_XXX_XXX_YJK_J2da,13.070347,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214306,1649,C,2015-04-02T03:44:33,P94A_Str16_ATL_RA_XXX_XXX_1_1_65,ATL_XXX_XXX_YJK_J2da,13.146800,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214309,1649,C,2015-04-02T04:55:18,P94A_Str16_ATL_RA_XXX_XXX_1_1_66,ATL_XXX_XXX_YJK_J2da,13.225260,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214312,1649,C,2015-04-02T04:55:27,P94A_Str16_ATL_RA_XXX_XXX_1_1_67,ATL_XXX_XXX_YJK_J2da,13.303727,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214315,1649,C,2015-04-02T06:49:17,P94A_Str16_ATL_RA_XXX_XXX_1_1_68,ATL_XXX_XXX_YJK_J2da,13.378173,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214318,1649,C,2015-04-02T05:18:54,P94A_Str16_ATL_RA_XXX_XXX_1_1_69,ATL_XXX_XXX_YJK_J2da,13.456633,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214321,1649,C,2015-04-02T06:49:33,P94A_Str16_ATL_RA_XXX_XXX_1_1_70,ATL_XXX_XXX_YJK_J2da,13.535093,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214324,1649,C,2015-04-02T07:17:43,P94A_Str16_ATL_RA_XXX_XXX_1_1_71,ATL_XXX_XXX_YJK_J2da,13.613553,-22.612300,G,1214296,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214328,1649,C,2015-04-02T07:19:07,P94A_Str16_ATL_RA_XXX_XXX_1_1_72,ATL_XXX_XXX_YJK_J2da,13.692020,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214331,1649,C,2015-04-02T07:42:29,P94A_Str16_ATL_RA_XXX_XXX_1_1_73,ATL_XXX_XXX_YJK_J2da,13.768473,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214334,1649,C,2015-04-02T08:06:48,P94A_Str16_ATL_RA_XXX_XXX_1_1_74,ATL_XXX_XXX_YJK_J2da,13.846933,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214337,1649,C,2015-04-02T05:46:07,P94A_Str16_ATL_RA_XXX_XXX_1_1_75,ATL_XXX_XXX_YJK_J2da,13.925393,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214340,1649,C,2015-04-02T09:00:28,P94A_Str16_ATL_RA_XXX_XXX_1_1_76,ATL_XXX_XXX_YJK_J2da,14.003853,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214343,1649,C,2015-04-02T09:00:36,P94A_Str16_ATL_RA_XXX_XXX_1_1_77,ATL_XXX_XXX_YJK_J2da,14.082320,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214346,1649,C,2015-04-02T09:44:29,P94A_Str16_ATL_RA_XXX_XXX_1_1_78,ATL_XXX_XXX_YJK_J2da,14.160780,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214349,1649,C,2015-04-02T09:44:29,P94A_Str16_ATL_RA_XXX_XXX_1_1_79,ATL_XXX_XXX_YJK_J2da,14.237233,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214352,1649,C,2015-04-03T05:10:17,P94A_Str16_ATL_RA_XXX_XXX_1_1_80,ATL_XXX_XXX_YJK_J2da,14.315693,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214355,1649,C,2015-04-03T05:10:28,P94A_Str16_ATL_RA_XXX_XXX_1_1_81,ATL_XXX_XXX_YJK_J2da,14.394153,-22.612300,G,1214327,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214359,1649,C,2015-04-03T05:10:35,P94A_Str16_ATL_RA_XXX_XXX_1_1_82,ATL_XXX_XXX_YJK_J2da,14.472613,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214362,1649,C,2015-04-03T05:10:50,P94A_Str16_ATL_RA_XXX_XXX_1_1_83,ATL_XXX_XXX_YJK_J2da,14.551080,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214365,1649,C,2015-04-03T05:11:17,P94A_Str16_ATL_RA_XXX_XXX_1_1_84,ATL_XXX_XXX_YJK_J2da,14.629540,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214368,1649,C,2015-04-03T05:11:29,P94A_Str16_ATL_RA_XXX_XXX_1_1_85,ATL_XXX_XXX_YJK_J2da,14.708000,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214371,1649,C,2015-04-03T05:34:01,P94A_Str16_ATL_RA_XXX_XXX_1_1_86,ATL_XXX_XXX_YJK_J2da,14.786460,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214374,1649,C,2015-04-03T06:01:00,P94A_Str16_ATL_RA_XXX_XXX_1_1_87,ATL_XXX_XXX_YJK_J2da,14.864920,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214377,1649,C,2015-04-03T06:11:46,P94A_Str16_ATL_RA_XXX_XXX_1_1_88,ATL_XXX_XXX_YJK_J2da,14.943387,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214380,1649,C,2015-04-03T07:13:35,P94A_Str16_ATL_RA_XXX_XXX_1_1_89,ATL_XXX_XXX_YJK_J2da,15.021847,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214383,1649,C,2015-04-03T07:13:35,P94A_Str16_ATL_RA_XXX_XXX_1_1_90,ATL_XXX_XXX_YJK_J2da,15.100307,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214386,1649,C,2015-04-03T08:43:57,P94A_Str16_ATL_RA_XXX_XXX_1_1_91,ATL_XXX_XXX_YJK_J2da,15.178767,-22.612300,G,1214358,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214390,1005,C,2015-04-13T04:44:16,P95A_Str16_GPS_RA_XXX_264_1_1_92,GPS_XXX_264_JK_60_J2da,15.257227,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214393,1005,C,2015-04-13T04:59:53,P95A_Str16_GPS_RA_XXX_264_1_1_93,GPS_XXX_264_JK_60_J2da,15.335687,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214396,1005,C,2015-04-13T05:13:45,P95A_Str16_GPS_RA_XXX_264_1_1_94,GPS_XXX_264_JK_60_J2da,15.414153,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214399,1005,C,2015-04-13T05:28:31,P95A_Str16_GPS_RA_XXX_264_1_1_95,GPS_XXX_264_JK_60_J2da,15.492613,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214402,1005,C,2015-04-13T06:07:02,P95A_Str16_GPS_RA_XXX_264_1_1_96,GPS_XXX_264_JK_60_J2da,15.569067,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214405,1005,C,2015-04-13T06:07:20,P95A_Str16_GPS_RA_XXX_264_1_1_97,GPS_XXX_264_JK_60_J2da,15.647527,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214408,1005,C,2015-04-13T06:14:04,P95A_Str16_GPS_RA_XXX_264_1_1_98,GPS_XXX_264_JK_60_J2da,15.725987,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214411,1005,C,2015-04-13T06:35:01,P95A_Str16_GPS_RA_XXX_264_1_1_99,GPS_XXX_264_JK_60_J2da,15.804447,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214414,1005,C,2015-04-13T08:45:16,P95A_Str16_GPS_RA_XXX_264_1_1_100,GPS_XXX_264_JK_60_J2da,15.882913,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214417,1005,C,2015-04-13T07:48:39,P95A_Str16_GPS_RA_XXX_264_1_1_101,GPS_XXX_264_JK_60_J2da,15.961373,-22.612300,G,1214389,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214421,1005,C,2015-04-22T05:01:02,P95A_Str16_GPS_RA_XXX_264_1_1_102,GPS_XXX_264_JK_60_J2da,16.039833,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214424,1005,C,2015-04-13T08:03:01,P95A_Str16_GPS_RA_XXX_264_1_1_103,GPS_XXX_264_JK_60_J2da,16.118293,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214427,1005,C,2015-04-13T08:16:16,P95A_Str16_GPS_RA_XXX_264_1_1_104,GPS_XXX_264_JK_60_J2da,16.196753,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214430,1005,C,2015-04-13T08:31:28,P95A_Str16_GPS_RA_XXX_264_1_1_105,GPS_XXX_264_JK_60_J2da,16.275213,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214433,1005,C,2015-04-22T05:02:40,P95A_Str16_GPS_RA_XXX_264_1_1_106,GPS_XXX_264_JK_60_J2da,16.353680,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214436,1005,C,2015-04-22T05:02:49,P95A_Str16_GPS_RA_XXX_264_1_1_107,GPS_XXX_264_JK_60_J2da,16.432140,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214439,1005,C,2015-04-22T05:24:35,P95A_Str16_GPS_RA_XXX_264_1_1_108,GPS_XXX_264_JK_60_J2da,16.510600,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214442,1005,C,2015-04-22T05:24:59,P95A_Str16_GPS_RA_XXX_264_1_1_109,GPS_XXX_264_JK_60_J2da,16.589060,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214445,1005,C,2015-04-22T08:22:12,P95A_Str16_GPS_RA_XXX_264_1_1_110,GPS_XXX_264_JK_60_J2da,16.667520,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214448,1005,C,2015-04-23T05:47:42,P95A_Str16_GPS_RA_XXX_264_1_1_111,GPS_XXX_264_JK_60_J2da,16.745980,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214451,1005,C,2015-04-23T05:47:53,P95A_Str16_GPS_RA_XXX_264_1_1_112,GPS_XXX_264_JK_60_J2da,16.824447,-22.612300,G,1214420,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214455,1005,C,2015-04-05T08:03:36,P95A_Str16_GPS_RA_XXX_264_1_1_113,GPS_XXX_264_JK_60_J2da,16.902907,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214458,1005,C,2015-04-05T08:03:36,P95A_Str16_GPS_RA_XXX_264_1_1_114,GPS_XXX_264_JK_60_J2da,16.981367,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214461,1005,C,2015-04-05T08:07:25,P95A_Str16_GPS_RA_XXX_264_1_1_115,GPS_XXX_264_JK_60_J2da,17.059826,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214464,1005,C,2015-04-05T06:41:19,P95A_Str16_GPS_RA_XXX_264_1_1_116,GPS_XXX_264_JK_60_J2da,17.138287,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214467,1005,C,2015-04-05T06:41:19,P95A_Str16_GPS_RA_XXX_264_1_1_117,GPS_XXX_264_JK_60_J2da,17.216746,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214470,1005,C,2015-04-05T06:41:19,P95A_Str16_GPS_RA_XXX_264_1_1_118,GPS_XXX_264_JK_60_J2da,17.295213,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214473,1005,C,2015-04-05T06:41:19,P95A_Str16_GPS_RA_XXX_264_1_1_119,GPS_XXX_264_JK_60_J2da,17.373673,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214476,1005,C,2015-04-05T07:06:13,P95A_Str16_GPS_RA_XXX_264_1_1_120,GPS_XXX_264_JK_60_J2da,17.452133,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214479,1005,C,2015-04-05T07:06:13,P95A_Str16_GPS_RA_XXX_264_1_1_121,GPS_XXX_264_JK_60_J2da,17.530593,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1214482,1005,C,2015-04-05T08:03:36,P95A_Str16_GPS_RA_XXX_264_1_1_122,GPS_XXX_264_JK_60_J2da,17.609053,-22.612300,G,1214454,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223568,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_32,GPS_157_300_JK_60_J2da,15.376187,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223571,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_33,GPS_157_300_JK_60_J2da,15.532567,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223574,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_34,GPS_157_300_JK_60_J2da,15.688946,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223577,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_35,GPS_157_300_JK_60_J2da,15.845327,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223580,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_36,GPS_157_300_JK_60_J2da,16.001707,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223583,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_37,GPS_157_300_JK_60_J2da,16.158087,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223586,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_38,GPS_157_300_JK_60_J2da,16.314473,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223589,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_39,GPS_157_300_JK_60_J2da,16.470853,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223592,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_40,GPS_157_300_JK_60_J2da,16.627233,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223595,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_41,GPS_157_300_JK_60_J2da,16.783613,-63.445700,G,1223567,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223599,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_42,GPS_157_300_JK_60_J2da,16.939993,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223602,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_43,GPS_157_300_JK_60_J2da,17.096373,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223605,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_44,GPS_157_300_JK_60_J2da,17.252753,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223608,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_45,GPS_157_300_JK_60_J2da,17.409140,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223611,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_46,GPS_157_300_JK_60_J2da,17.565520,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223614,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_47,GPS_157_300_JK_60_J2da,17.721900,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223617,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_48,GPS_157_300_JK_60_J2da,17.878280,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223620,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_49,GPS_157_300_JK_60_J2da,18.034660,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223623,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_50,GPS_157_300_JK_60_J2da,18.191040,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223626,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_51,GPS_157_300_JK_60_J2da,18.347420,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223629,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_52,GPS_157_300_JK_60_J2da,18.503807,-63.445700,G,1223598,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223633,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_53,GPS_157_300_JK_60_J2da,18.660186,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223636,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_54,GPS_157_300_JK_60_J2da,18.816567,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223639,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_55,GPS_157_300_JK_60_J2da,18.972947,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223642,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_56,GPS_157_300_JK_60_J2da,19.129327,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223645,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_57,GPS_157_300_JK_60_J2da,19.285707,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223648,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_58,GPS_157_300_JK_60_J2da,19.442093,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223651,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_59,GPS_157_300_JK_60_J2da,19.598473,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223654,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_60,GPS_157_300_JK_60_J2da,19.754853,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223657,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_61,GPS_157_300_JK_60_J2da,19.911233,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223660,1005,+,2015-04-29T07:53:58,P95A_Str44_GPS_RA_157_300_1_1_62,GPS_157_300_JK_60_J2da,20.067613,-63.445700,G,1223632,1.4,2CLR,1.7,1.0,30,60
 179.A-2010(L),1223701,1005,C,2015-05-02T05:17:14,P95A_Str45_GPS_RA_090_163_1_1_25,GPS_120_163_JK_60_J2da,10.013013,-64.904000,G,1223691,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223704,1005,C,2015-05-05T03:56:03,P95A_Str45_GPS_RA_090_163_1_1_26,GPS_120_163_JK_60_J2da,10.177567,-64.904000,G,1223691,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223707,1005,C,2015-05-05T03:56:03,P95A_Str45_GPS_RA_090_163_1_1_27,GPS_120_163_JK_60_J2da,10.342120,-64.904000,G,1223691,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223710,1005,C,2015-05-04T07:33:35,P95A_Str45_GPS_RA_090_163_1_1_28,GPS_120_163_JK_60_J2da,10.506673,-64.904000,G,1223691,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223713,1005,C,2015-05-04T07:33:35,P95A_Str45_GPS_RA_090_163_1_1_29,GPS_120_163_JK_60_J2da,10.671227,-64.904000,G,1223691,1.2,3THN,1.7,1.0,30,60
 179.A-2010(L),1223716,1005,C,2015-05-05T04:16:39,P95A_Str45_GPS_RA_090_163_1_1_30,GPS_120_163_JK_60_J2da,10.835773,-64.904000,G,1223691,1.2,3THN,1.7,1.0,30,60
