run ID,OB ID,Execution time (s),OB status,OB name,RA (hrs),DEC (deg),Container type, Container ID,Seeing,Sky transparency,Airmass,FLI, Moon distance (deg),Twilight (min)
179.A-2010(B),469278,1510,C,P85B_Str04_ATL_RA_140_245x_22_1_1,10.878720,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469281,1510,C,P85B_Str04_ATL_RA_140_245x_23_1_1,10.951767,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469284,1510,C,P85B_Str04_ATL_RA_140_245x_24_1_1,11.024807,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469287,1510,C,P85B_Str04_ATL_RA_140_245x_25_1_1,11.097847,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469290,1510,C,P85B_Str04_ATL_RA_140_245x_26_1_1,11.170894,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469293,1510,C,P85B_Str04_ATL_RA_140_245x_27_1_1,11.243934,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469296,1510,C,P85B_Str04_ATL_RA_140_245x_28_1_1,11.313260,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469299,1510,C,P85B_Str04_ATL_RA_140_245x_29_1_1,11.386300,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469302,1510,C,P85B_Str04_ATL_RA_140_245x_30_1_1,11.459347,-5.112100,G,469274,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469306,1510,C,P85B_Str04_ATL_RA_140_245x_31_1_1,11.530527,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469309,1510,C,P85B_Str04_ATL_RA_140_245x_32_1_1,11.601713,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469312,1510,C,P85B_Str04_ATL_RA_140_245x_33_1_1,11.674753,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469315,1510,C,P85B_Str04_ATL_RA_140_245x_34_1_1,11.745940,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469318,1510,C,P85B_Str04_ATL_RA_140_245x_35_1_1,11.807827,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469321,1510,C,P85B_Str04_ATL_RA_140_245x_36_1_1,11.880867,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469327,1510,C,P85B_Str04_ATL_RA_140_245x_37_1_1,11.953914,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469333,1510,C,P85B_Str04_ATL_RA_140_245x_38_1_1,12.023233,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469340,1510,C,P85B_Str04_ATL_RA_140_245x_39_1_1,12.094420,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469347,1510,C,P85B_Str04_ATL_RA_140_245x_40_1_1,12.167460,-5.112100,G,469305,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469351,1510,C,P85B_Str04_ATL_RA_140_245x_41_1_1,12.240507,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469354,1510,C,P85B_Str04_ATL_RA_140_245x_42_1_1,12.313547,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469357,1510,C,P85B_Str04_ATL_RA_140_245x_43_1_1,12.381013,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469360,1510,C,P85B_Str04_ATL_RA_140_245x_44_1_1,12.454053,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469363,1510,C,P85B_Str04_ATL_RA_140_245x_45_1_1,12.527100,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469366,1510,C,P85B_Str04_ATL_RA_140_245x_46_1_1,12.600140,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469369,1510,C,P85B_Str04_ATL_RA_140_245x_47_1_1,12.673186,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469372,1510,C,P85B_Str04_ATL_RA_140_245x_48_1_1,12.742507,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469375,1510,C,P85B_Str04_ATL_RA_140_245x_49_1_1,12.813693,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469378,1510,C,P85B_Str04_ATL_RA_140_245x_50_1_1,12.886733,-5.112100,G,469350,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469382,1510,C,P85B_Str04_ATL_RA_140_245x_51_1_1,12.959780,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469385,1510,C,P85B_Str04_ATL_RA_140_245x_52_1_1,13.032820,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469388,1510,C,P85B_Str04_ATL_RA_140_245x_53_1_1,13.104007,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469391,1510,C,P85B_Str04_ATL_RA_140_245x_54_1_1,13.177047,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469394,1510,C,P85B_Str04_ATL_RA_140_245x_55_1_1,13.250093,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469397,1510,C,P85B_Str04_ATL_RA_140_245x_56_1_1,13.323133,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469400,1510,C,P85B_Str04_ATL_RA_140_245x_57_1_1,13.396173,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469403,1510,C,P85B_Str04_ATL_RA_140_245x_58_1_1,13.469220,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469406,1510,C,P85B_Str04_ATL_RA_140_245x_59_1_1,13.542260,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469409,1510,C,P85B_Str04_ATL_RA_140_245x_60_1_1,13.615307,-5.112100,G,469381,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469413,1510,C,P85B_Str04_ATL_RA_140_245x_62_1_1,13.746513,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469416,1510,C,P85B_Str04_ATL_RA_140_245x_63_1_1,13.815840,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469419,1510,C,P85B_Str04_ATL_RA_140_245x_64_1_1,13.888880,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469422,1510,C,P85B_Str04_ATL_RA_140_245x_65_1_1,13.961926,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469425,1510,C,P85B_Str04_ATL_RA_140_245x_66_1_1,14.034966,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469428,1510,C,P85B_Str04_ATL_RA_140_245x_67_1_1,14.085700,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469431,1510,C,P85B_Str04_ATL_RA_140_245x_68_1_1,14.158740,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469434,1510,C,P85B_Str04_ATL_RA_140_245x_69_1_1,14.218773,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469437,1510,C,P85B_Str04_ATL_RA_140_245x_70_1_1,14.289953,-5.112100,G,469412,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469441,1510,C,P85B_Str04_ATL_RA_140_245x_71_1_1,14.363000,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469444,1510,C,P85B_Str04_ATL_RA_140_245x_72_1_1,14.423027,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469447,1510,C,P85B_Str04_ATL_RA_140_245x_73_1_1,14.496067,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469450,1510,C,P85B_Str04_ATL_RA_140_245x_74_1_1,14.561673,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469453,1510,C,P85B_Str04_ATL_RA_140_245x_75_1_1,14.634720,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469456,1510,C,P85B_Str04_ATL_RA_140_245x_76_1_1,14.707760,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469459,1510,C,P85B_Str04_ATL_RA_140_245x_77_1_1,14.764067,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469462,1510,C,P85B_Str04_ATL_RA_140_245x_78_1_1,14.837113,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469465,1510,C,P85B_Str04_ATL_RA_140_245x_79_1_1,14.910153,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469468,1510,C,P85B_Str04_ATL_RA_140_245x_80_1_1,14.983200,-5.112100,G,469440,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469472,1510,C,P85B_Str04_ATL_RA_140_245x_81_1_1,15.056240,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469475,1510,C,P85B_Str04_ATL_RA_140_245x_82_1_1,15.129287,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469478,1510,C,P85B_Str04_ATL_RA_140_245x_83_1_1,15.202327,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469481,1510,C,P85B_Str04_ATL_RA_140_245x_84_1_1,15.275367,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469484,1510,C,P85B_Str04_ATL_RA_140_245x_85_1_1,15.348413,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469487,1510,C,P85B_Str04_ATL_RA_140_245x_86_1_1,15.421453,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469490,1510,C,P85B_Str04_ATL_RA_140_245x_87_1_1,15.494500,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469493,1510,C,P85B_Str04_ATL_RA_140_245x_88_1_1,15.567540,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469496,1510,C,P85B_Str04_ATL_RA_140_245x_89_1_1,15.640587,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469499,1510,C,P85B_Str04_ATL_RA_140_245x_90_1_1,15.713627,-5.112100,G,469471,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469503,1510,C,P85B_Str04_ATL_RA_140_245x_91_1_1,15.786667,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469506,1510,C,P85B_Str04_ATL_RA_140_245x_92_1_1,15.859714,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469509,1510,C,P85B_Str04_ATL_RA_140_245x_93_1_1,15.932754,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469512,1510,C,P85B_Str04_ATL_RA_140_245x_94_1_1,16.005800,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469515,1510,C,P85B_Str04_ATL_RA_140_245x_95_1_1,16.078840,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469518,1510,C,P85B_Str04_ATL_RA_140_245x_96_1_1,16.151880,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469521,1510,C,P85B_Str04_ATL_RA_140_245x_97_1_1,16.224926,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469524,1510,C,P85B_Str04_ATL_RA_140_245x_98_1_1,16.297966,-5.112100,G,469502,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469528,829,C,P85B_Str04_GPS_RA_XXX_275x_11_1_1,17.101440,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469531,829,C,P85B_Str04_GPS_RA_XXX_275x_12_1_1,17.174480,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469534,829,C,P85B_Str04_GPS_RA_XXX_275x_13_1_1,17.247526,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469537,829,C,P85B_Str04_GPS_RA_XXX_275x_14_1_1,17.320566,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469540,829,C,P85B_Str04_GPS_RA_XXX_275x_15_1_1,17.393614,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469543,829,C,P85B_Str04_GPS_RA_XXX_275x_16_1_1,17.466654,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469546,829,C,P85B_Str04_GPS_RA_XXX_275x_17_1_1,17.539700,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469549,829,C,P85B_Str04_GPS_RA_XXX_275x_18_1_1,17.612740,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469552,829,C,P85B_Str04_GPS_RA_XXX_275x_19_1_1,17.685780,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469555,829,C,P85B_Str04_GPS_RA_XXX_275x_20_1_1,17.758827,-5.112100,G,469527,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469559,829,C,P85B_Str04_GPS_RA_XXX_275x_21_1_1,17.831867,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469562,829,C,P85B_Str04_GPS_RA_XXX_275x_22_1_1,17.904913,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469565,829,C,P85B_Str04_GPS_RA_XXX_275x_23_1_1,17.977953,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469568,829,C,P85B_Str04_GPS_RA_XXX_275x_24_1_1,18.051001,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469571,829,C,P85B_Str04_GPS_RA_XXX_275x_25_1_1,18.124041,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469574,829,C,P85B_Str04_GPS_RA_XXX_275x_26_1_1,18.197081,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469577,829,C,P85B_Str04_GPS_RA_XXX_275x_27_1_1,18.270126,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469580,829,C,P85B_Str04_GPS_RA_XXX_275x_28_1_1,18.343166,-5.112100,G,469558,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),469584,829,C,P85B_Str31_GPS_RA_143_243b_1_1_11,10.572993,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469587,829,C,P85B_Str31_GPS_RA_143_243b_1_1_12,10.673293,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469590,829,C,P85B_Str31_GPS_RA_143_243b_1_1_13,10.773600,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469593,829,C,P85B_Str31_GPS_RA_143_243b_1_1_14,10.873900,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469596,829,C,P85B_Str31_GPS_RA_143_243b_1_1_15,10.974200,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469599,829,C,P85B_Str31_GPS_RA_143_243b_1_1_16,11.074500,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469602,829,C,P85B_Str31_GPS_RA_143_243b_1_1_17,11.174800,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469605,829,C,P85B_Str31_GPS_RA_143_243b_1_1_18,11.275100,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469608,829,C,P85B_Str31_GPS_RA_143_243b_1_1_19,11.375400,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469611,829,C,P85B_Str31_GPS_RA_143_243b_1_1_20,11.475706,-44.497101,G,469583,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469615,829,C,P85B_Str31_GPS_RA_143_243b_1_1_21,11.576007,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469618,829,C,P85B_Str31_GPS_RA_143_243b_1_1_22,11.676307,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469621,829,C,P85B_Str31_GPS_RA_143_243b_1_1_23,11.776607,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469624,829,C,P85B_Str31_GPS_RA_143_243b_1_1_24,11.876906,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469627,829,C,P85B_Str31_GPS_RA_143_243b_1_1_25,11.977206,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469630,829,C,P85B_Str31_GPS_RA_143_243b_1_1_26,12.077507,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469633,829,C,P85B_Str31_GPS_RA_143_243b_1_1_27,12.177814,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469636,829,C,P85B_Str31_GPS_RA_143_243b_1_1_28,12.278113,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469639,829,C,P85B_Str31_GPS_RA_143_243b_1_1_29,12.378413,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469642,829,C,P85B_Str31_GPS_RA_143_243b_1_1_30,12.478713,-44.497101,G,469614,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469646,829,C,P85B_Str31_GPS_RA_143_243b_1_1_31,12.579013,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469649,829,C,P85B_Str31_GPS_RA_143_243b_1_1_32,12.679314,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469652,829,C,P85B_Str31_GPS_RA_143_243b_1_1_33,12.779620,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469655,829,C,P85B_Str31_GPS_RA_143_243b_1_1_34,12.879920,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469658,829,C,P85B_Str31_GPS_RA_143_243b_1_1_35,12.980220,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469661,829,C,P85B_Str31_GPS_RA_143_243b_1_1_36,13.080520,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469664,829,C,P85B_Str31_GPS_RA_143_243b_1_1_37,13.180820,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469667,829,C,P85B_Str31_GPS_RA_143_243b_1_1_38,13.281120,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469670,829,C,P85B_Str31_GPS_RA_143_243b_1_1_39,13.381420,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469673,829,C,P85B_Str31_GPS_RA_143_243b_1_1_40,13.481727,-44.497101,G,469645,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469677,829,C,P85B_Str31_GPS_RA_143_243b_1_1_41,13.582026,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469680,829,C,P85B_Str31_GPS_RA_143_243b_1_1_42,13.682326,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469683,829,C,P85B_Str31_GPS_RA_143_243b_1_1_43,13.782627,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469686,829,C,P85B_Str31_GPS_RA_143_243b_1_1_44,13.882927,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469689,829,C,P85B_Str31_GPS_RA_143_243b_1_1_45,13.983227,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469692,829,C,P85B_Str31_GPS_RA_143_243b_1_1_46,14.083527,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469695,829,C,P85B_Str31_GPS_RA_143_243b_1_1_47,14.183833,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469698,829,C,P85B_Str31_GPS_RA_143_243b_1_1_48,14.284133,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469701,829,C,P85B_Str31_GPS_RA_143_243b_1_1_49,14.384434,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469704,829,C,P85B_Str31_GPS_RA_143_243b_1_1_50,14.484734,-44.497101,G,469676,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469708,829,C,P85B_Str31_GPS_RA_143_243b_1_1_51,14.585033,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469711,829,C,P85B_Str31_GPS_RA_143_243b_1_1_52,14.685333,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469714,829,C,P85B_Str31_GPS_RA_143_243b_1_1_53,14.785633,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469717,829,C,P85B_Str31_GPS_RA_143_243b_1_1_54,14.885940,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469720,829,C,P85B_Str31_GPS_RA_143_243b_1_1_55,14.986240,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469723,829,C,P85B_Str31_GPS_RA_143_243b_1_1_56,15.086540,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469726,829,C,P85B_Str31_GPS_RA_143_243b_1_1_57,15.186840,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469729,829,C,P85B_Str31_GPS_RA_143_243b_1_1_58,15.287140,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469732,829,C,P85B_Str31_GPS_RA_143_243b_1_1_59,15.387440,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469735,829,C,P85B_Str31_GPS_RA_143_243b_1_1_60,15.487740,-44.497101,G,469707,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469739,829,C,P85B_Str31_GPS_RA_143_243b_1_1_61,15.588047,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469742,829,C,P85B_Str31_GPS_RA_143_243b_1_1_62,15.688347,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469745,829,C,P85B_Str31_GPS_RA_143_243b_1_1_63,15.788647,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469748,829,C,P85B_Str31_GPS_RA_143_243b_1_1_64,15.888947,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469751,829,C,P85B_Str31_GPS_RA_143_243b_1_1_65,15.989246,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469754,829,C,P85B_Str31_GPS_RA_143_243b_1_1_66,16.089546,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469757,829,C,P85B_Str31_GPS_RA_143_243b_1_1_67,16.189854,-44.497101,G,469738,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469761,829,C,P85B_Str31_GPS_RA_261_300b_1_1_11,18.484106,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469764,829,C,P85B_Str31_GPS_RA_261_300b_1_1_12,18.584406,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469767,829,C,P85B_Str31_GPS_RA_261_300b_1_1_13,18.684706,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469770,829,C,P85B_Str31_GPS_RA_261_300b_1_1_14,18.785007,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469773,829,C,P85B_Str31_GPS_RA_261_300b_1_1_15,18.885313,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469776,829,C,P85B_Str31_GPS_RA_261_300b_1_1_16,18.985613,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469779,829,C,P85B_Str31_GPS_RA_261_300b_1_1_17,19.085913,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469782,829,C,P85B_Str31_GPS_RA_261_300b_1_1_18,19.186213,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469785,829,C,P85B_Str31_GPS_RA_261_300b_1_1_10,18.383806,-44.497101,G,469760,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469789,829,C,P85B_Str31_GPS_RA_261_300b_1_1_21,19.487114,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469792,829,C,P85B_Str31_GPS_RA_261_300b_1_1_22,19.587420,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469795,829,C,P85B_Str31_GPS_RA_261_300b_1_1_23,19.687719,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469798,829,C,P85B_Str31_GPS_RA_261_300b_1_1_24,19.788019,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469801,829,C,P85B_Str31_GPS_RA_261_300b_1_1_25,19.888321,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469804,829,C,P85B_Str31_GPS_RA_261_300b_1_1_26,19.988621,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469807,829,C,P85B_Str31_GPS_RA_261_300b_1_1_20,19.386814,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),469810,829,C,P85B_Str31_GPS_RA_261_300b_1_1_19,19.286514,-44.497101,G,469788,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),471243,829,C,P85B_Str18_GPS_NGC3393x_1_1_1,10.770433,-25.528799,G,471242,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471246,829,C,P85B_Str18_GPS_NGC3393x_2_1_1,10.850754,-25.528799,G,471242,1.4,2CLR,1.7,1.0,30,0
179.A-2010(B),471250,1510,C,P85B_Str19_ATL_NGC3585x_1_1_1,11.187326,-26.987101,G,471249,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),471253,1510,C,P85B_Str19_ATL_NGC3585x_2_1_1,11.268640,-26.987101,G,471249,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),471341,1510,C,P85B_Str19_ATL_RA_304_360b_1_1_1,20.347687,-26.987301,G,471340,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),471344,1510,C,P85B_Str19_ATL_RA_304_360b_1_1_2,20.428867,-26.987301,G,471340,1.2,3THN,1.7,1.0,30,0
179.A-2010(B),471347,1510,C,P85B_Str19_ATL_RA_304_360b_1_1_3,20.510054,-26.987301,G,471340,1.2,3THN,1.7,1.0,30,0
